# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-10T22:47:07.246152
# ImageFile=./VLASS2.1.se.T10t34.J223800-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:38:00.16748 -01.30.00.1795"
# RestoringBeam="3.22arcsec 2.07arcsec -5.30deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J223800-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   23,   24,    0, 339.49965475416326, 0.00007194878932, -1.84528348607575, 0.00012872069003, 0.00039671699233, 0.00022340220493, 0.00048097909120, 0.00013758220281, 3106.25520643256505, 0.43169273578233, 1028.61080961011885, 0.77231012016258, 0.00085706929155, 0.00033105178643, 0.00049484567568, 0.00010482428304, 25.08032912088565, 25.74785133665378, 0.00085705656464, 0.00033104692512, 0.00049484404064, 0.00010482391943, 25.08029553585696, 25.74781775162510, 0.00000000000000, 0.00033105178643, 0.00000000000000, 0.00010482428304, 0.00000000000000, 25.74785133665378, 0.00000000000000, 0.00033104692512, 0.00000000000000, 0.00010482391943, 0.00000000000000, 25.74781775162510, 0.00624807293858, 0.00049079224323, 0.00015365185391, 0.00000931531758, 0.00004425312363, 0.00000930254373, M   , 2020/07/17T09:12:31, VLASS2.1.T10t34, J223800-013000, -1.627, 0.946, -0.001043, -0.345234
  30,   23,   24,    0, 339.49995645885980, 0.00003073456044, -1.84598109941837, 0.00009714330195, 0.00109507317274, 0.00029887993908, 0.00093726818004, 0.00014636004232, 3104.44591525210035, 0.18440736277540, 1024.42520642858676, 0.58284918815150, 0.00108538303511, 0.00023143009011, 0.00055351242998, 0.00006330060916, 170.93110401888981, 12.52370684754005, 0.00108536373067, 0.00023142607412, 0.00055351218606, 0.00006330055386, 170.93108013232631, 12.52368296097656, 0.00000000000000, 0.00023143009011, 0.00000000000000, 0.00006330060916, 0.00000000000000, 12.52370684754005, 0.00000000000000, 0.00023142607412, 0.00000000000000, 0.00006330055386, 0.00000000000000, 12.52368296097656, 0.00624807293858, 0.00049079224323, 0.00015365185391, 0.00000931531758, 0.00004425312363, 0.00000930254373, M   , 2020/07/17T09:12:31, VLASS2.1.T10t34, J223800-013000, -3.061, 1.799, -0.000741, -0.345931
  31,   23,   24,    0, 339.49813983922388, 0.00016104760559, -1.84489893358198, 0.00018940393145, 0.00653859317029, 0.00129729457809, 0.00065832403045, 0.00011916131041, 3115.33998577904686, 0.96628563250070, 1030.91807526112802, 1.13640300501610, 0.00247943675183, 0.00045650191068, 0.00205978867356, 0.00036654240491, 20.95618895438643, 46.53734568188064, 0.00247939780905, 0.00045649805909, 0.00205978371451, 0.00036653885801, 20.95610661048799, 46.53726333798221, 0.00233656919689, 0.00045650191068, 0.00194916210045, 0.00036654240491, 27.47417052785269, 46.53734568188064, 0.00233653613922, 0.00045649805909, 0.00194915437013, 0.00036653885801, 27.47408818395425, 46.53726333798221, 0.00624807293858, 0.00049079224323, 0.00015365185391, 0.00000931531758, 0.00004425312363, 0.00000930254373, M   , 2020/07/17T09:12:31, VLASS2.1.T10t34, J223800-013000, -1.641, 1.248, -0.002558, -0.344849
  32,   24,   25,    0, 339.48243950526989, 0.00005086646298, -1.05581924255008, 0.00007830150251, 0.00086799882810, 0.00026303531761, 0.00074526990667, 0.00013479211739, 3209.53134382289454, 0.30519876236715, 5765.35657713652927, 0.46979489408466, 0.00092132026118, 0.00019579130459, 0.00065002675473, 0.00010005764452, 156.96557373971231, 24.83643047330038, 0.00092129762144, 0.00019578627185, 0.00065002315705, 0.00010005720396, 156.96523732381439, 24.83609405740247, 0.00000000000000, 0.00019579130459, 0.00000000000000, 0.00010005764452, 0.00000000000000, 24.83643047330038, 0.00000000000000, 0.00019578627185, 0.00000000000000, 0.00010005720396, 0.00000000000000, 24.83609405740247, 0.00065785025985, 0.00015400513439, 0.00013329171634, -0.00000876014292, 0.00001487874397, -0.00000875803289, S   , 2020/07/17T09:12:31, VLASS2.1.T10t34, J223800-013000, -2.968, 3.071, -0.018258, 0.444231
  33,   25,   26,    0, 339.46305172302084, 0.00003205247086, -1.13417881182881, 0.00006074835469, 0.00098051174184, 0.00023824232511, 0.00102578531143, 0.00013618432223, 3325.83236930279008, 0.19231478355356, 5295.20946136972998, 0.36448269684485, 0.00089137454726, 0.00015126380190, 0.00055140191145, 0.00005727099917, 159.44242568704865, 13.63369624671131, 0.00089135982040, 0.00015126074207, 0.00055139966021, 0.00005727097762, 159.44168057156861, 13.63295113123125, 0.00000000000000, 0.00015126380190, 0.00000000000000, 0.00005727099917, 0.00000000000000, 13.63369624671131, 0.00000000000000, 0.00015126074207, 0.00000000000000, 0.00005727097762, 0.00000000000000, 13.63295113123125, 0.00090928765702, 0.00017199055909, 0.00014381062647, -0.00000364710399, 0.00002973084702, -0.00000306384709, S   , 2020/07/17T09:12:31, VLASS2.1.T10t34, J223800-013000, -0.116, 0.654, -0.037646, 0.365871
  34,   26,   27,    0, 339.46218140587735, 0.00003015429104, -1.46844397775783, 0.00008537418137, 0.00168538175071, 0.00036892122510, 0.00115362394244, 0.00015901778561, 3331.02262927825404, 0.18092570477423, 3289.63328455160672, 0.51224501040339, 0.00115410425116, 0.00020104552265, 0.00065089715685, 0.00007099469385, 0.41849351390656, 12.96134312943652, 0.00115410407243, 0.00020104547505, 0.00065089701160, 0.00007099468382, 0.41750651988768, 12.96035613541765, 0.00073466742327, 0.00020104552265, 0.00029046271623, 0.00007099469385, 6.34408957572171, 12.96134312943652, 0.00073466728093, 0.00020104547505, 0.00029046266278, 0.00007099468382, 6.34310258170284, 12.96035613541765, 0.00147460666070, 0.00022292628314, 0.00015753737534, 0.00000269092538, 0.00003835536700, 0.00000298958389, S   , 2020/07/17T09:12:31, VLASS2.1.T10t34, J223800-013000, -2.312, 1.720, -0.038516, 0.031606
  35,   27,   28,    0, 339.45878274334660, 0.00001513702747, -1.13812765105472, 0.00002615726391, 0.00278772586143, 0.00028084210152, 0.00239207015991, 0.00014461587907, 3351.44087927840428, 0.09082214045915, 5271.51643843249167, 0.15694045233373, 0.00089347948573, 0.00006167057842, 0.00067069268632, 0.00003551520052, 3.45639912487305, 9.83066288789728, 0.00089346147591, 0.00006166933551, 0.00067069264540, 0.00003551519825, 3.45556662422123, 9.82983038724546, 0.00000000000000, 0.00006167057842, 0.00000000000000, 0.00003551520052, 0.00000000000000, 9.83066288789728, 0.00000000000000, 0.00006166933551, 0.00000000000000, 0.00003551519825, 0.00000000000000, 9.82983038724546, 0.00261339516735, 0.00020559783112, 0.00014195124095, -0.00000436378878, 0.00006385451707, -0.00000096365875, S   , 2020/07/17T09:12:31, VLASS2.1.T10t34, J223800-013000, -2.801, 0.644, -0.041915, 0.361922
  36,   28,   29,    0, 339.45465655106938, 0.00005226505000, -1.55676895004730, 0.00006737549894, 0.00090382269828, 0.00027344080377, 0.00085967655591, 0.00015007928232, 3376.14567721254116, 0.31359019869177, 2759.68264428579823, 0.40425279560006, 0.00086826086915, 0.00017826189132, 0.00062261776726, 0.00009242395526, 147.78090921036102, 24.76148279479710, 0.00086826017358, 0.00017826186309, 0.00062261776006, 0.00009242389480, 147.77965845557696, 24.76023204001305, 0.00000000000000, 0.00017826189132, 0.00000000000000, 0.00009242395526, 0.00000000000000, 24.76148279479710, 0.00000000000000, 0.00017826186309, 0.00000000000000, 0.00009242389480, 0.00000000000000, 24.76023204001305, 0.00068617821794, 0.00016192189943, 0.00015137248556, 0.00002121157013, 0.00001564715967, 0.00002136729563, S   , 2020/07/17T09:12:31, VLASS2.1.T10t34, J223800-013000, -0.200, 0.405, -0.046041, -0.056719
  37,   29,   30,    0, 339.45225212715479, 0.00002862297817, -1.32700140796218, 0.00009219342085, 0.00116724898942, 0.00029026942724, 0.00092639099784, 0.00013630942699, 3390.59622244070670, 0.17173780749683, 4138.28595105833301, 0.55315800212122, 0.00111190896473, 0.00021802757775, 0.00058267355748, 0.00006433484267, 5.53829826345796, 12.33464034735730, 0.00111190366420, 0.00021802650899, 0.00058267346928, 0.00006433484164, 5.53717640045238, 12.33351848435172, 0.00068356974885, 0.00021802757775, 0.00000000000000, 0.00006433484267, 15.95023740637145, 12.33464034735730, 0.00068356638697, 0.00021802650899, 0.00000000000000, 0.00006433484164, 15.94911554336587, 12.33351848435172, 0.00094017963005, 0.00017851416028, 0.00014021039533, -0.00001416313353, 0.00002735174530, -0.00001396687003, S   , 2020/07/17T09:12:31, VLASS2.1.T10t34, J223800-013000, -1.941, 1.871, -0.048446, 0.173048
  38,   30,   31,    0, 339.41300330590502, 0.00005572374281, -1.05842322232908, 0.00009071919037, 0.00095216455860, 0.00030324803748, 0.00073992719750, 0.00014529766431, 3626.07716119380893, 0.33434206530536, 5749.72308308940865, 0.54429897331508, 0.00097204746733, 0.00022310608474, 0.00068072575558, 0.00011436352279, 160.37599465987435, 26.71670733182374, 0.00097202534857, 0.00022309968715, 0.00068072022696, 0.00011436327109, 160.37437485463670, 26.71508752658609, 0.00050638146112, 0.00022310608474, 0.00014239360130, 0.00011436352279, 123.65358364136185, 26.71670733182374, 0.00050637918626, 0.00022309968715, 0.00014238984436, 0.00011436327109, 123.65196383612420, 26.71508752658609, 0.00069864675904, 0.00016615565222, 0.00014130680938, -0.00001301010070, 0.00002037362174, -0.00001280053402, S   , 2020/07/17T09:12:31, VLASS2.1.T10t34, J223800-013000, -0.940, 1.006, -0.087695, 0.441627
  39,   31,   32,    0, 339.37111182954141, 0.00002110002163, -1.73942487937353, 0.00003588571867, 0.00968023041145, 0.00059668040883, 0.00318259935298, 0.00015122016556, 3877.15706574434853, 0.12659980567307, 1663.73108906899938, 0.21531243334583, 0.00164563948556, 0.00008979782535, 0.00095037969779, 0.00003932072423, 22.10578352192305, 5.03403620071274, 0.00164563197923, 0.00008979711997, 0.00095037330966, 0.00003932058944, 22.10185022128088, 5.03010290007058, 0.00142485118010, 0.00008979782535, 0.00067053336477, 0.00003932072423, 29.16724131504924, 5.03403620071274, 0.00142484655940, 0.00008979711997, 0.00067052797358, 0.00003932058944, 29.16330801440708, 5.03010290007058, 0.01555166700089, 0.00051932859992, 0.00014894266496, 0.00000732763147, 0.00014484379790, 0.00001054656423, C   , 2020/07/17T09:12:31, VLASS2.1.T10t34, J223800-013000, -1.246, 0.262, -0.129586, -0.239375
  40,   31,   33,    0, 339.37180656672331, 0.00002365924768, -1.73778931445290, 0.00002861412222, 0.00588860613803, 0.00047488114904, 0.00279105712341, 0.00016091244535, 3872.99124379787281, 0.14195512710552, 1673.54463953451523, 0.17168325562368, 0.00115661839756, 0.00007133939440, 0.00093795444902, 0.00005054570344, 27.74455413104239, 12.75777388829139, 0.00115661441000, 0.00007133894470, 0.00093794723688, 0.00005054545913, 27.74064559747028, 12.75386535471927, 0.00089250735492, 0.00007133939440, 0.00053797815702, 0.00005054570344, 56.88773275048764, 12.75777388829139, 0.00089250728923, 0.00007133894470, 0.00053797220529, 0.00005054545913, 56.88382421691553, 12.75386535471927, 0.01555166700089, 0.00051932859992, 0.00014894266496, 0.00000732763147, 0.00014484379790, 0.00001054656423, C   , 2020/07/17T09:12:31, VLASS2.1.T10t34, J223800-013000, -0.595, 0.301, -0.128891, -0.237739
  41,   32,   34,    0, 339.34640678376667, 0.00002611285819, -1.97044187797163, 0.00008048923402, 0.00106717857115, 0.00025911383754, 0.00097552476776, 0.00013266659686, 4025.19776067317616, 0.15667657596574, 277.64702059451145, 0.48291913116578, 0.00103553283762, 0.00019173177311, 0.00054321825374, 0.00005426136559, 170.95403185797457, 11.17222990347570, 0.00103549515442, 0.00019172633258, 0.00054321774675, 0.00005426088001, 170.94872677535528, 11.16692482085642, 0.00000000000000, 0.00019173177311, 0.00000000000000, 0.00005426136559, 0.00000000000000, 11.17222990347570, 0.00000000000000, 0.00019172633258, 0.00000000000000, 0.00005426088001, 0.00000000000000, 11.16692482085642, 0.00091908717158, 0.00018374986132, 0.00014025642304, 0.00001020545824, 0.00002851838508, 0.00001068238271, S   , 2020/07/17T09:12:31, VLASS2.1.T10t34, J223800-013000, -0.342, 0.665, -0.154291, -0.470392
  42,   33,   35,    0, 339.34192962985554, 0.00006126804081, -1.50777855974583, 0.00007282825892, 0.00133002157857, 0.00035362494349, 0.00093651740579, 0.00015861890798, 4052.27814951645450, 0.36760683406289, 3053.59329622435416, 0.43696954990039, 0.00101264051483, 0.00019739419281, 0.00072112811778, 0.00010612349916, 144.04301855643331, 24.19763912930226, 0.00101263898901, 0.00019739409170, 0.00072112643111, 0.00010612314538, 144.03884118580362, 24.19346175867256, 0.00067574483231, 0.00019739419281, 0.00000000000000, 0.00010612349916, 116.02596772059340, 24.19763912930226, 0.00067574263785, 0.00019739409170, 0.00000000000000, 0.00010612314538, 116.02179034996371, 24.19346175867256, 0.00105381853030, 0.00019888668293, 0.00015181036724, -0.00002332873737, 0.00002575810686, -0.00002301793393, S   , 2020/07/17T09:12:31, VLASS2.1.T10t34, J223800-013000, 1.635, 1.581, -0.158768, -0.007729
  43,   34,   36,    0, 339.32533129554355, 0.00003405817336, -1.60396678531055, 0.00006135103597, 0.00276719834714, 0.00041589159255, 0.00148342070193, 0.00015268432862, 4151.78528826364345, 0.20434808174633, 2476.45668726152962, 0.36810561137796, 0.00124114337744, 0.00015089345910, 0.00077282288097, 0.00006734289280, 161.18724311004394, 11.53671177169918, 0.00124113884088, 0.00015089335661, 0.00077282081738, 0.00006734251256, 161.18233471299050, 11.53180337464574, 0.00088636608264, 0.00015089345910, 0.00046959819858, 0.00006734289280, 150.02902400577079, 11.53671177169918, 0.00088636182406, 0.00015089335661, 0.00046959748442, 0.00006734251256, 150.02411560871735, 11.53180337464574, 0.00264359233208, 0.00025066885014, 0.00014579798153, 0.00000411739347, 0.00008821311349, 0.00001369247366, S   , 2020/07/17T09:12:31, VLASS2.1.T10t34, J223800-013000, -1.333, 0.446, -0.175367, -0.103917
  44,   35,   37,    0, 339.29808968472162, 0.00003816098036, -1.80555702476075, 0.00008211920741, 0.00087125099239, 0.00028466705568, 0.00097477626038, 0.00016774529080, 4315.04277780970915, 0.22896444604455, 1266.90949287515468, 0.49270824307226, 0.00088631209641, 0.00020234910443, 0.00051854180748, 0.00006726047858, 161.81085126886285, 15.98660488016160, 0.00088629522971, 0.00020234735925, 0.00051854106463, 0.00006725968233, 161.80446777782430, 15.98022138912306, 0.00000000000000, 0.00020234910443, 0.00000000000000, 0.00006726047858, 0.00000000000000, 15.98660488016160, 0.00000000000000, 0.00020234735925, 0.00000000000000, 0.00006725968233, 0.00000000000000, 15.98022138912306, 0.00071771406976, 0.00018675976659, 0.00018235553580, -0.00000321981838, 0.00001744268593, -0.00000325808992, S   , 2020/07/17T09:12:31, VLASS2.1.T10t34, J223800-013000, 0.092, 0.924, -0.202608, -0.305507
  45,   37,   38,    0, 339.28290492478465, 0.00000454562398, -1.68160583344328, 0.00001143025745, 0.00592191626061, 0.00025003684668, 0.00589867954225, 0.00013899632540, 4406.19150483728936, 0.02727354575983, 2010.60102797822356, 0.06858120074650, 0.00090656098372, 0.00002694196777, 0.00056942820575, 0.00001063907129, 177.27768956073621, 2.50680074603770, 0.00090655590814, 0.00002694184652, 0.00056942442425, 0.00001063898897, 177.27129865944516, 2.50040984474666, 0.00000000000000, 0.00002694196777, 0.00000000000000, 0.00001063907129, 0.00000000000000, 2.50680074603770, 0.00000000000000, 0.00002694184652, 0.00000000000000, 0.00001063898897, 0.00000000000000, 2.50040984474666, 0.00599919089787, 0.00022540762784, 0.00014455412747, 0.00000388189983, 0.00008763522055, 0.00001520383012, S   , 2020/07/17T09:12:31, VLASS2.1.T10t34, J223800-013000, -1.113, 0.198, -0.217793, -0.181556
  46,   38,   39,    0, 339.27719722205069, 0.00002109942757, -1.18769705176396, 0.00004058004330, 0.00230842090606, 0.00030293665197, 0.00175882367132, 0.00014256228428, 4440.71213964906110, 0.12659560166113, 4974.03914633241038, 0.24347664211977, 0.00100862694570, 0.00009766882448, 0.00066910628857, 0.00004539775790, 166.50233499627990, 9.82325334664815, 0.00100861722575, 0.00009766704492, 0.00066909770571, 0.00004539756520, 166.49770260619840, 9.81862095656665, 0.00050536837817, 0.00009766882448, 0.00027944381546, 0.00004539775790, 142.11696971229588, 9.82325334664815, 0.00050536745891, 0.00009766704492, 0.00027943804636, 0.00004539756520, 142.11233732221439, 9.81862095656665, 0.00218957133563, 0.00021068530472, 0.00013927096734, -0.00000233046239, 0.00005429274461, 0.00000070790122, S   , 2020/07/17T09:12:31, VLASS2.1.T10t34, J223800-013000, -0.629, 0.300, -0.223501, 0.312353
  47,   39,   40,    0, 339.26391069006729, 0.00000784398626, -1.78735935131688, 0.00001804865434, 0.00350491334744, 0.00025138841134, 0.00363857442764, 0.00014438945318, 4520.02756421353297, 0.04706351441135, 1376.07349670838198, 0.10829056539185, 0.00086717561466, 0.00004256461129, 0.00057117784886, 0.00001832475427, 176.54320958681177, 4.59902229488828, 0.00086716364027, 0.00004256414754, 0.00057117368100, 0.00001832456715, 176.53582441996855, 4.59163712804507, 0.00000000000000, 0.00004256461129, 0.00000000000000, 0.00001832475427, 0.00000000000000, 4.59902229488828, 0.00000000000000, 0.00004256414754, 0.00000000000000, 0.00001832456715, 0.00000000000000, 4.59163712804507, 0.00336313116169, 0.00022057773456, 0.00015059216821, -0.00000231372314, 0.00005497970415, -0.00000145484671, S   , 2020/07/17T09:12:31, VLASS2.1.T10t34, J223800-013000, -1.445, 0.271, -0.236787, -0.287309
  48,   40,   41,    0, 339.24407622079843, 0.00003540352253, -1.72702456539607, 0.00007810938763, 0.00081030768006, 0.00025041304745, 0.00083381174134, 0.00014288276178, 4639.02509405047567, 0.21241899868485, 1738.06513935223643, 0.46865265236921, 0.00087434934054, 0.00018587517492, 0.00057151541318, 0.00007894328660, 170.84283834034463, 19.54939035693078, 0.00087433999220, 0.00018587471023, 0.00057151131123, 0.00007894207336, 170.83510469340428, 19.54165670999041, 0.00000000000000, 0.00018587517492, 0.00000000000000, 0.00007894328660, 0.00000000000000, 19.54939035693078, 0.00000000000000, 0.00018587471023, 0.00000000000000, 0.00007894207336, 0.00000000000000, 19.54165670999041, 0.00064540054535, 0.00015244876591, 0.00014885368000, -0.00001771282041, 0.00000715125816, -0.00001774318662, S   , 2020/07/17T09:12:31, VLASS2.1.T10t34, J223800-013000, -2.439, 2.425, -0.256622, -0.226975
  49,   41,   42,    0, 339.23400286230401, 0.00009880714514, -1.88580511153966, 0.00014107459446, 0.00089851557171, 0.00036834095706, 0.00056404868699, 0.00015092838771, 4699.29737497323367, 0.59283644516632, 785.38857277603233, 0.84642838951484, 0.00115614908069, 0.00037404476563, 0.00070848872981, 0.00015679488214, 149.59674314603421, 28.72497068673531, 0.00115611057415, 0.00037404224703, 0.00070848860060, 0.00015679068710, 149.58796707893987, 28.71619461964095, 0.00082207722160, 0.00037404476563, 0.00017680880378, 0.00015679488214, 132.46903421244517, 28.72497068673531, 0.00082205106319, 0.00037404224703, 0.00017680850877, 0.00015679068710, 132.46025814535079, 28.71619461964095, 0.00560656239618, 0.00026076888468, 0.00014590338105, -0.00001084011456, 0.00004934926255, -0.00001261351917, M   , 2020/07/17T09:12:31, VLASS2.1.T10t34, J223800-013000, -0.280, 1.242, -0.266695, -0.385755
  50,   41,   42,    0, 339.23473185068650, 0.00000556885257, -1.88564415731581, 0.00001249661587, 0.00498677202887, 0.00024631426210, 0.00511182866996, 0.00014038536154, 4694.92600834396580, 0.03341275415571, 786.35480817659823, 0.07497799814526, 0.00087212013169, 0.00002956684012, 0.00057518115540, 0.00001279579037, 173.82776917481658, 3.19908890199872, 0.00087209758517, 0.00002956622288, 0.00057517680809, 0.00001279563003, 173.81901785381672, 3.19033758099886, 0.00000000000000, 0.00002956684012, 0.00000000000000, 0.00001279579037, 0.00000000000000, 3.19908890199872, 0.00000000000000, 0.00002956622288, 0.00000000000000, 0.00001279563003, 0.00000000000000, 3.19033758099886, 0.00560656239618, 0.00026076888468, 0.00014590338105, -0.00001084011456, 0.00004934926255, -0.00001261351917, M   , 2020/07/17T09:12:31, VLASS2.1.T10t34, J223800-013000, -0.605, 0.203, -0.265966, -0.385594
  51,   42,   43,    0, 339.22237016532449, 0.00004822315346, -1.69210174867443, 0.00006187536975, 0.00071268024549, 0.00022604187536, 0.00074157083812, 0.00013320153932, 4769.23121481473663, 0.28933550768249, 1947.58472519867610, 0.37125013481224, 0.00077087878888, 0.00015211736409, 0.00064104241633, 0.00010481109849, 156.65515858504233, 42.95523964291365, 0.00077086914364, 0.00015211730856, 0.00064103927814, 0.00010480931228, 156.64694039075033, 42.94702144862165, 0.00000000000000, 0.00015211736409, 0.00000000000000, 0.00010481109849, 0.00000000000000, 42.95523964291365, 0.00000000000000, 0.00015211730856, 0.00000000000000, 0.00010480931228, 0.00000000000000, 42.94702144862165, 0.00040758819344, 0.00011828509707, 0.00013543067325, 0.00000304178343, 0.00000487235093, 0.00000308004678, S   , 2020/07/17T09:12:31, VLASS2.1.T10t34, J223800-013000, -3.737, 4.104, -0.278328, -0.192052
  52,   43,   44,    0, 339.19353594555253, 0.00001208826944, -1.66213871150899, 0.00002399587330, 0.00257600592213, 0.00024371249889, 0.00248429557417, 0.00013440079640, 4942.18704088532559, 0.07252857264389, 2127.33895603852716, 0.14397466512572, 0.00087898498389, 0.00005705321045, 0.00060658732966, 0.00002735217438, 170.94947532584393, 6.98474065338548, 0.00087897916753, 0.00005705307765, 0.00060658020603, 0.00002735173579, 170.94056632470392, 6.97583165224548, 0.00000000000000, 0.00005705321045, 0.00000000000000, 0.00002735217438, 0.00000000000000, 6.98474065338548, 0.00000000000000, 0.00005705307765, 0.00000000000000, 0.00002735173579, 0.00000000000000, 6.97583165224548, 0.00255209289822, 0.00021313135816, 0.00013668135216, 0.00001189248087, 0.00009668940038, 0.00002401984784, S   , 2020/07/17T09:12:31, VLASS2.1.T10t34, J223800-013000, -2.196, 0.615, -0.307162, -0.162089
  53,   44,   45,    0, 339.18908385454699, 0.00002225312187, -0.98607113719346, 0.00002753133059, 0.00761697415135, 0.00050785213326, 0.00294232071010, 0.00014717074261, 4969.39774913161546, 0.13351675710249, 6183.69793329687309, 0.16518133700803, 0.00126752831644, 0.00006681975744, 0.00105022396256, 0.00004984225054, 158.68892326818954, 12.27180269586018, 0.00126750251996, 0.00006681646913, 0.00105018755290, 0.00004984196105, 158.68356085750213, 12.26644028517277, 0.00096148512543, 0.00006681975744, 0.00080842833153, 0.00004984225054, 124.92521653613694, 12.27180269586018, 0.00096148490571, 0.00006681646913, 0.00080838403800, 0.00004984196105, 124.91985412544953, 12.26644028517277, 0.01180126155306, 0.00027328010122, 0.00013737760310, 0.00001072256055, 0.00007907480904, 0.00000959369754, M   , 2020/07/17T09:12:31, VLASS2.1.T10t34, J223800-013000, -0.817, 0.107, -0.311614, 0.513979
  54,   44,   45,    0, 339.18879671371030, 0.00000537640017, -0.98581528072992, 0.00001479544978, 0.00453123361933, 0.00023624458184, 0.00453569854169, 0.00013034992436, 4971.12045730923273, 0.03225792226181, 6185.23276490736134, 0.08876912339880, 0.00093470606714, 0.00003503587523, 0.00054959700781, 0.00001210987478, 173.55574764042706, 2.73425955211856, 0.00093467381975, 0.00003503438483, 0.00054958569294, 0.00001210972284, 173.55038168400603, 2.72889359569753, 0.00000000000000, 0.00003503587523, 0.00000000000000, 0.00001210987478, 0.00000000000000, 2.73425955211856, 0.00000000000000, 0.00003503438483, 0.00000000000000, 0.00001210972284, 0.00000000000000, 2.72889359569753, 0.01180126155306, 0.00027328010122, 0.00013737760310, 0.00001072256055, 0.00007907480904, 0.00000959369754, M   , 2020/07/17T09:12:31, VLASS2.1.T10t34, J223800-013000, -0.752, 0.102, -0.311901, 0.514235
  55,   45,   46,    0, 339.18156729263740, 0.00001995446373, -1.47189050362273, 0.00004311586909, 0.00154360332317, 0.00025639164473, 0.00149307402664, 0.00014135200818, 5014.14153564989829, 0.11972492206316, 3268.81661667844219, 0.25869518532978, 0.00088583627155, 0.00010156627573, 0.00060011007070, 0.00004691115551, 1.72927568182785, 11.71466393068710, 0.00088583607973, 0.00010156614400, 0.00060010082560, 0.00004691048350, 1.72107884666082, 11.70646709552006, 0.00000000000000, 0.00010156627573, 0.00000000000000, 0.00004691115551, 0.00000000000000, 11.71466393068710, 0.00000000000000, 0.00010156614400, 0.00000000000000, 0.00004691048350, 0.00000000000000, 11.70646709552006, 0.00154376957045, 0.00020409167997, 0.00014422734967, -0.00000043151766, 0.00004042442743, 0.00000166177472, S   , 2020/07/17T09:12:31, VLASS2.1.T10t34, J223800-013000, -0.196, 0.246, -0.319131, 0.028159
  56,   46,   47,    0, 339.15196734630990, 0.00001473051885, -1.64089035156042, 0.00003344905950, 0.00283681775776, 0.00030526669696, 0.00232699727048, 0.00014993696529, 5191.51196958730452, 0.08838147152104, 2254.79131307365287, 0.20069375334887, 0.00100037896275, 0.00007961708238, 0.00062661904181, 0.00003268794101, 170.80954754724149, 6.96604803643843, 0.00100037318122, 0.00007961696684, 0.00062660917197, 0.00003268728464, 170.79956218113784, 6.95606267033478, 0.00045624111407, 0.00007961708238, 0.00023176821398, 0.00003268794101, 158.54425768570806, 6.96604803643843, 0.00045623646474, 0.00007961696684, 0.00023176558580, 0.00003268728464, 158.53427231960441, 6.95606267033478, 0.00265882998266, 0.00022162301750, 0.00014965214359, 0.00000081766069, 0.00006358401879, 0.00000373450939, S   , 2020/07/17T09:12:31, VLASS2.1.T10t34, J223800-013000, 0.040, 0.092, -0.348730, -0.140840
  57,   47,   48,    0, 339.14434590399918, 0.00000119164857, -1.46461673029898, 0.00000281801284, 0.02938704013466, 0.00030825488395, 0.02876532395779, 0.00017004306826, 5237.39925195981687, 0.00714975270400, 3312.42479901550860, 0.01690807399642, 0.00090442647223, 0.00000665609822, 0.00058082461510, 0.00000275789605, 175.10410694949346, 0.66388604120189, 0.00090442646903, 0.00000665609664, 0.00058081327981, 0.00000275784281, 175.09499932110231, 0.65477841281073, 0.00013161470745, 0.00000665609822, 0.00008056434384, 0.00000275789605, 13.38113608238960, 0.66388604120189, 0.00013161443381, 0.00000665609664, 0.00008056293879, 0.00000275784281, 13.37202845399844, 0.65477841281073, 0.02979958091696, 0.00032952178125, 0.00017543460126, 0.00001150725802, 0.00017024943372, 0.00005585703911, S   , 2020/07/17T09:12:31, VLASS2.1.T10t34, J223800-013000, -1.325, 0.044, -0.356352, 0.035433
