# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-19T06:33:39.022911
# ImageFile=./VLASS2.1.se.T10t35.J225000-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:50:00.09073 -01.30.00.1777"
# RestoringBeam="2.91arcsec 2.31arcsec 3.97deg"
# 
# Gaussian list for VLASS2.1.se.T10t35.J225000-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   26,   26,    0, 342.69603317420268, 0.00001403952665, -1.68818290552562, 0.00002226219342, 0.00449144989472, 0.00046594547107, 0.00474913997030, 0.00027531243334, 1926.58095103900587, 0.08423666851244, 1971.14830020223599, 0.13357244091445, 0.00080547123628, 0.00005389756463, 0.00060925639787, 0.00003059868080, 163.60589772174066, 9.50532540332222, 0.00080546930954, 0.00005389717496, 0.00060925102127, 0.00003059855881, 163.61166148496613, 9.51108916654769, 0.00000000000000, 0.00005389756463, 0.00000000000000, 0.00003059868080, 0.00000000000000, 9.50532540332222, 0.00000000000000, 0.00005389717496, 0.00000000000000, 0.00003059855881, 0.00000000000000, 9.51108916654769, 0.02129991970271, 0.00165655308261, 0.00028343821759, -0.00001108980450, 0.00020336337911, 0.00085327785928, M   , 2020/08/05T08:47:44, VLASS2.1.T10t35, J225000-013000, 0.095, 0.229, 0.195655, -0.188134
  30,   26,   26,    0, 342.69656566610064, 0.00008989705766, -1.68895946983406, 0.00013035533368, 0.00106570580430, 0.00056777074230, 0.00090320483949, 0.00029120883422, 1923.38787518898653, 0.53937918310453, 1966.48865372528348, 0.78212775336775, 0.00087447154114, 0.00031223423534, 0.00070013852155, 0.00020383826447, 166.01838843250093, 65.71041161732887, 0.00087446907888, 0.00031223110784, 0.00070013258606, 0.00020383800423, 166.02417053177066, 65.71619371659861, 0.00041913028321, 0.00031223423534, 0.00011615698502, 0.00020383826447, 135.41253881703102, 65.71041161732887, 0.00041913028257, 0.00031223110784, 0.00011615567338, 0.00020383800423, 135.41832091630076, 65.71619371659861, 0.02129991970271, 0.00165655308261, 0.00028343821759, -0.00001108980450, 0.00020336337911, 0.00085327785928, M   , 2020/08/05T08:47:44, VLASS2.1.T10t35, J225000-013000, 0.737, 0.484, 0.196188, -0.188910
  31,   28,   27,    0, 342.69067318836750, 0.00010604378375, -1.45735613496762, 0.00006177723348, 0.00332151756827, 0.00066398421485, 0.00113702062261, 0.00017444098682, 1958.60047553046252, 0.63625919719084, 3356.10970020507148, 0.37066329537754, 0.00148899367717, 0.00025191382058, 0.00101800883355, 0.00014162919666, 80.81731941538280, 21.16238736292897, 0.00148898624817, 0.00025191378854, 0.00101800801897, 0.00014162839469, 80.82215889528791, 21.16722684283409, 0.00133976713374, 0.00025191382058, 0.00062669281083, 0.00014162919666, 83.01377422341120, 21.16238736292897, 0.00133976025250, 0.00025191378854, 0.00062669240143, 0.00014162839469, 83.01861370331632, 21.16722684283409, 0.00212659366809, 0.00029098560052, 0.00016734152450, -0.00000916596036, 0.00010306066542, -0.00000683432336, S   , 2020/08/05T08:47:44, VLASS2.1.T10t35, J225000-013000, -2.853, 1.287, 0.190295, 0.042693
  32,   30,   28,    0, 342.65059180812995, 0.00005239421225, -1.54483537588707, 0.00007827846044, 0.00136159531445, 0.00038294696018, 0.00102816194867, 0.00018070982941, 2199.04594796582614, 0.31436419317267, 2831.25300787040396, 0.46967061986363, 0.00096260241463, 0.00019243839404, 0.00071386299926, 0.00011030890997, 20.51263203167526, 27.81787483628264, 0.00096260110317, 0.00019243804135, 0.00071386130213, 0.00011030869959, 20.51668144993185, 27.82192425453924, 0.00055768278820, 0.00019243839404, 0.00024386660579, 0.00011030890997, 36.38927569373956, 27.81787483628264, 0.00055768145786, 0.00019243804135, 0.00024386627549, 0.00011030869959, 36.39332511199616, 27.82192425453924, 0.00110045368610, 0.00020688929999, 0.00017377993208, -0.00001071683891, 0.00002523604962, -0.00001048966442, S   , 2020/08/05T08:47:44, VLASS2.1.T10t35, J225000-013000, -0.739, 0.547, 0.150214, -0.044786
  33,   31,   29,    0, 342.63375645921872, 0.00004875657277, -1.98165406453210, 0.00009735584288, 0.00179687782971, 0.00048829323837, 0.00113503850904, 0.00020233194622, 2300.20874820705876, 0.29253864161213, 210.38142318116172, 0.58411442359428, 0.00110531652409, 0.00022988237109, 0.00074320989502, 0.00011355341585, 4.86258592861886, 22.59303695882146, 0.00110527590824, 0.00022987376238, 0.00074320893781, 0.00011355334943, 4.86719805303686, 22.59764908323946, 0.00075345105814, 0.00022988237109, 0.00037500476243, 0.00011355341585, 5.37190291868627, 22.59303695882146, 0.00075342328188, 0.00022987376238, 0.00037500432417, 0.00011355334943, 5.37651504310426, 22.59764908323946, 0.00139045716385, 0.00023718158574, 0.00019289820921, -0.00000516190084, 0.00004253674342, -0.00000467817426, S   , 2020/08/05T08:47:44, VLASS2.1.T10t35, J225000-013000, 0.706, 0.453, 0.133378, -0.481605
  34,   32,   30,    0, 342.63202333589965, 0.00001852137473, -1.36370138355954, 0.00003082276388, 0.00215122667183, 0.00028967443486, 0.00212428962765, 0.00016391724091, 2310.35257635571998, 0.11112795479930, 3918.06333145176677, 0.18493605976317, 0.00082873066104, 0.00007304628439, 0.00063406690706, 0.00004283237718, 172.00860729767152, 13.19867561838317, 0.00082872769426, 0.00007304616708, 0.00063406570893, 0.00004283221167, 172.01174011630269, 13.20180843701434, 0.00000000000000, 0.00007304628439, 0.00000000000000, 0.00004283237718, 0.00000000000000, 13.19867561838317, 0.00000000000000, 0.00007304616708, 0.00000000000000, 0.00004283221167, 0.00000000000000, 13.20180843701434, 0.00209817580519, 0.00022766533209, 0.00016561098164, 0.00000165900792, 0.00003720503446, 0.00000235290827, S   , 2020/08/05T08:47:44, VLASS2.1.T10t35, J225000-013000, 0.023, 0.221, 0.131645, 0.136348
  35,   33,   31,    0, 342.62870697562511, 0.00000981595805, -1.73262489263650, 0.00001679705716, 0.00471301458053, 0.00032619278553, 0.00439191061608, 0.00017753972458, 2330.37899699036507, 0.05889560065925, 1704.52806666009565, 0.10078151282841, 0.00085762021128, 0.00003965072913, 0.00064927491380, 0.00002294861876, 4.90460322443173, 6.70573109675907, 0.00085761251704, 0.00003965036375, 0.00064927376249, 0.00002294858363, 4.90848314796344, 6.70961102029077, 0.00028583879868, 0.00003965072913, 0.00009815251316, 0.00002294861876, 8.06747678021431, 6.70573109675907, 0.00028583611489, 0.00003965036375, 0.00009815238010, 0.00002294858363, 8.07135670374602, 6.70961102029077, 0.00480199578530, 0.00027496741266, 0.00017714069691, 0.00000055463892, 0.00006989168469, 0.00000318034381, S   , 2020/08/05T08:47:44, VLASS2.1.T10t35, J225000-013000, -0.070, 0.074, 0.128329, -0.232576
  36,   34,   32,    0, 342.61843598432489, 0.00006922344638, -1.06725290250000, 0.00009389008043, 0.00165621510489, 0.00049174210966, 0.00097644302338, 0.00019576079452, 2391.77565838743749, 0.41533979694303, 5696.73494219881923, 0.56332441096294, 0.00104101533931, 0.00022546527807, 0.00084547289884, 0.00015690427441, 15.84091998667691, 44.17616067231244, 0.00104099194357, 0.00022546349087, 0.00084546598488, 0.00015690070880, 15.84311882437146, 44.17835951000698, 0.00067423794273, 0.00022546527807, 0.00052743018060, 0.00015690427441, 32.64170146143813, 44.17616067231244, 0.00067422865352, 0.00022546349087, 0.00052742128057, 0.00015690070880, 32.64390029913267, 44.17835951000698, 0.00119265606743, 0.00021669821684, 0.00018201908097, -0.00000540454630, 0.00003708677468, -0.00000490614593, S   , 2020/08/05T08:47:44, VLASS2.1.T10t35, J225000-013000, -1.192, 1.250, 0.118058, 0.432796
  37,   35,   33,    0, 342.60451729593058, 0.00001696814599, -1.00302363031696, 0.00004715215846, 0.00091306619539, 0.00020597369570, 0.00136848616914, 0.00014249603746, 2475.26048997425141, 0.10180870746901, 6082.10210649866258, 0.28290230611890, 0.00077848506821, 0.00011325478923, 0.00044473601087, 0.00003314520865, 11.88988938600228, 8.96303583756049, 0.00077845944127, 0.00011325090174, 0.00044473318328, 0.00003314504453, 11.89171226938919, 8.96485872094740, 0.00000000000000, 0.00011325478923, 0.00000000000000, 0.00003314520865, 0.00000000000000, 8.96303583756049, 0.00000000000000, 0.00011325090174, 0.00000000000000, 0.00003314504453, 0.00000000000000, 8.96485872094740, 0.00404673613121, 0.00042430857383, 0.00017187358753, -0.00001746678208, 0.00007565142005, 0.00058890285436, S   , 2020/08/05T08:47:44, VLASS2.1.T10t35, J225000-013000, -0.991, 0.371, 0.104139, 0.497026
  38,   36,   34,    0, 342.60413695947921, 0.00003373987883, -1.13978387716987, 0.00009109823728, 0.00088717088357, 0.00028055718337, 0.00086795873286, 0.00015287143898, 2477.56994080102368, 0.20243894037376, 5261.56389229555953, 0.54657861877104, 0.00094565334696, 0.00021566352951, 0.00056086612412, 0.00007629024657, 6.31343155374513, 17.00078604748816, 0.00094563603771, 0.00021566028713, 0.00056086438359, 0.00007628976033, 6.31549537607407, 17.00284986981710, 0.00000000000000, 0.00021566352951, 0.00000000000000, 0.00007629024657, 0.00000000000000, 17.00078604748816, 0.00000000000000, 0.00021566028713, 0.00000000000000, 0.00007628976033, 0.00000000000000, 17.00284986981710, 0.00059792920492, 0.00018721259973, 0.00015994043497, -0.00001056284691, 0.00001228825477, -0.00001047420756, S   , 2020/08/05T08:47:44, VLASS2.1.T10t35, J225000-013000, 0.842, 1.271, 0.103759, 0.360265
  39,   37,   35,    0, 342.59751861562694, 0.00002824418099, -1.79762818881450, 0.00006525534662, 0.00309859521176, 0.00044997650654, 0.00182991782448, 0.00017398830102, 2517.44360580459033, 0.16946484133556, 1314.52211913911674, 0.39152679946387, 0.00130879879573, 0.00015990282407, 0.00067133691128, 0.00004967457939, 163.07992958079993, 8.13333656882998, 0.00130878568550, 0.00015990050878, 0.00067133361736, 0.00004967455734, 163.08297672002533, 8.13638370805539, 0.00104674399042, 0.00015990282407, 0.00004728623128, 0.00004967457939, 158.83265156741624, 8.13333656882998, 0.00104673461854, 0.00015990050878, 0.00004728594895, 0.00004967455734, 158.83569870664167, 8.13638370805539, 0.00284195454692, 0.00028951055882, 0.00017340459453, 0.00000259933108, 0.00004608265590, 0.00000353648852, S   , 2020/08/05T08:47:44, VLASS2.1.T10t35, J225000-013000, -1.005, 0.484, 0.097141, -0.297579
  40,   38,   36,    0, 342.59724360776170, 0.00003338579112, -1.63390052582802, 0.00007502683867, 0.00086484116701, 0.00026590455661, 0.00095873880271, 0.00015811019253, 2519.04311184815015, 0.20031445977887, 2296.88087242328766, 0.45015980416115, 0.00085911869605, 0.00017997713898, 0.00054482666921, 0.00007073157196, 168.02909564987775, 17.59331807355003, 0.00085911708774, 0.00017997646453, 0.00054482542437, 0.00007073154299, 168.03185744870444, 17.59607987237672, 0.00000000000000, 0.00017997713898, 0.00000000000000, 0.00007073157196, 0.00000000000000, 17.59331807355003, 0.00000000000000, 0.00017997646453, 0.00000000000000, 0.00007073154299, 0.00000000000000, 17.59607987237672, 0.00071451418090, 0.00017610055426, 0.00016893475549, 0.00002330839379, 0.00001916327710, 0.00002330560528, S   , 2020/08/05T08:47:44, VLASS2.1.T10t35, J225000-013000, 0.661, 0.792, 0.096866, -0.133851
  41,   39,   37,    0, 342.59201510921190, 0.00003870714029, -1.87232410497877, 0.00003462038320, 0.00215354694375, 0.00036171624890, 0.00167206456991, 0.00017560798335, 2550.47130101775292, 0.23224254496120, 866.35573493435572, 0.20771791458333, 0.00085519320252, 0.00009342772479, 0.00078148465408, 0.00007890260539, 114.19372949934193, 49.58425119394196, 0.00085519258155, 0.00009342634776, 0.00078146772711, 0.00007890200197, 114.19672343242399, 49.58724512702403, 0.00000000000000, 0.00009342772479, 0.00000000000000, 0.00007890260539, 0.00000000000000, 49.58425119394196, 0.00000000000000, 0.00009342634776, 0.00000000000000, 0.00007890200197, 0.00000000000000, 49.58724512702403, 0.00209287922412, 0.00025160497571, 0.00016707860050, 0.00000943367377, 0.00012058759603, 0.00002172027416, S   , 2020/08/05T08:47:44, VLASS2.1.T10t35, J225000-013000, -0.565, 0.323, 0.091637, -0.372275
  42,   40,   38,    0, 342.56047298620717, 0.00001670369375, -1.36853278026984, 0.00002294548869, 0.00228664335483, 0.00026450533878, 0.00243714956503, 0.00015806880256, 2739.53317847024118, 0.10022210733632, 3889.09382936408065, 0.13767256959539, 0.00077417049505, 0.00005589506020, 0.00062886104380, 0.00003663918820, 160.18352053053420, 13.87715916686739, 0.00077416804681, 0.00005589495097, 0.00062886103011, 0.00003663914308, 160.18495569592534, 13.87859433225852, 0.00000000000000, 0.00005589506020, 0.00000000000000, 0.00003663918820, 0.00000000000000, 13.87715916686739, 0.00000000000000, 0.00005589495097, 0.00000000000000, 0.00003663914308, 0.00000000000000, 13.87859433225852, 0.00227798605569, 0.00022274847218, 0.00016203429550, 0.00000241766566, 0.00003861316509, 0.00000345446711, S   , 2020/08/05T08:47:44, VLASS2.1.T10t35, J225000-013000, -0.349, 0.349, 0.060095, 0.131517
  43,   41,   39,    0, 342.51112344534408, 0.00000550607376, -1.72274761745755, 0.00000846384378, 0.00784926100986, 0.00029164665935, 0.00741887154058, 0.00016095858838, 3035.55664941732221, 0.03303644207877, 1763.81365398574690, 0.05078267907920, 0.00082629234540, 0.00001993098491, 0.00066440692723, 0.00001296557342, 0.29790162013785, 4.47348024097993, 0.00082628610088, 0.00001993083417, 0.00066440691793, 0.00001296557329, 0.29822464667700, 4.47380326751908, 0.00021150332100, 0.00001993098491, 0.00011718606378, 0.00001296557342, 136.09046795345327, 4.47348024097993, 0.00021150256698, 0.00001993083417, 0.00011718559429, 0.00001296557329, 136.09079097999242, 4.47380326751908, 0.00784858978049, 0.00026521798274, 0.00016021795454, -0.00001105036881, 0.00007582527905, -0.00000753190261, S   , 2020/08/05T08:47:44, VLASS2.1.T10t35, J225000-013000, 0.415, 0.117, 0.010745, -0.222698
  44,   42,   40,    0, 342.46490959281925, 0.00004877639847, -1.45434260922794, 0.00004650887544, 0.00252192517608, 0.00045788588360, 0.00159383510706, 0.00019171543938, 3312.74205597153696, 0.29265833482513, 3374.23874433148831, 0.27905316385070, 0.00099860773407, 0.00012951850881, 0.00082218164712, 0.00009171877996, 130.88241643264402, 28.06135756351114, 0.00099860773259, 0.00012951844468, 0.00082218122934, 0.00009171877859, 130.88151628375158, 28.06045741461869, 0.00072823579581, 0.00012951850881, 0.00027776362138, 0.00009171877996, 115.42358319552210, 28.06135756351114, 0.00072823577871, 0.00012951844468, 0.00027776348632, 0.00009171877859, 115.42268304662966, 28.06045741461869, 0.00216022943950, 0.00026093623439, 0.00017895767814, 0.00001138028438, 0.00008110156341, 0.00001297874951, S   , 2020/08/05T08:47:44, VLASS2.1.T10t35, J225000-013000, 1.756, 0.630, -0.035468, 0.045707
  45,   43,   41,    0, 342.41656632996700, 0.00001144584274, -1.72974107320661, 0.00001717017343, 0.00398926474800, 0.00029756296811, 0.00368826161842, 0.00016183756991, 3602.64087597093067, 0.06867498266140, 1721.84378097259514, 0.10302021275868, 0.00083533933469, 0.00004069676378, 0.00067187090675, 0.00002655242265, 171.36997983585340, 9.07209904078205, 0.00083533202669, 0.00004069648094, 0.00067187066755, 0.00002655236538, 171.36745007271480, 9.06956927764345, 0.00030837848664, 0.00004069676378, 0.00000000000000, 0.00002655242265, 133.70001443270468, 9.07209904078205, 0.00030837622878, 0.00004069648094, 0.00000000000000, 0.00002655236538, 133.69748466956605, 9.06956927764345, 0.00406420706949, 0.00024881324755, 0.00016029154358, 0.00001879332012, 0.00010738156561, 0.00002989284440, S   , 2020/08/05T08:47:44, VLASS2.1.T10t35, J225000-013000, 0.199, 0.162, -0.083812, -0.229692
  46,   44,   42,    0, 342.40149109815042, 0.00003523863716, -1.69924988499293, 0.00005637042667, 0.00066972685849, 0.00020744067028, 0.00088141620046, 0.00014006174159, 3693.06038230896684, 0.21143150780774, 1904.78585307571939, 0.33822051623214, 0.00073403811085, 0.00013927010999, 0.00053712457541, 0.00007148463450, 159.35879718116476, 23.21647060310559, 0.00073403263752, 0.00013926966944, 0.00053712453486, 0.00007148432220, 159.35586499384510, 23.21353841578593, 0.00000000000000, 0.00013927010999, 0.00000000000000, 0.00007148463450, 0.00000000000000, 23.21647060310559, 0.00000000000000, 0.00013926966944, 0.00000000000000, 0.00007148432220, 0.00000000000000, 23.21353841578593, 0.00049696222625, 0.00015056442940, 0.00015489221551, -0.00002379909529, 0.00001672911276, -0.00002378213321, S   , 2020/08/05T08:47:44, VLASS2.1.T10t35, J225000-013000, 0.432, 0.756, -0.098887, -0.199201
  47,   45,   43,    0, 342.39966594286551, 0.00002823870212, -1.20884473456855, 0.00004041484787, 0.00191613654883, 0.00033263185263, 0.00169472672209, 0.00017594244756, 3704.13772376387396, 0.16943195093232, 4847.20632338750693, 0.24248595539197, 0.00084065892676, 0.00009524320675, 0.00069788988188, 0.00006639182780, 3.13996271654937, 24.80395541983769, 0.00084064768739, 0.00009524184328, 0.00069788912111, 0.00006639181825, 3.13783813249678, 24.80183083578511, 0.00027548782788, 0.00009524320675, 0.00022831176319, 0.00006639182780, 101.75655869902366, 24.80395541983769, 0.00027548776326, 0.00009524184328, 0.00022830851544, 0.00006639181825, 101.75443411497108, 24.80183083578511, 0.00174881318399, 0.00022145407544, 0.00017221535381, -0.00000093670724, 0.00004834736319, -0.00000367475195, S   , 2020/08/05T08:47:44, VLASS2.1.T10t35, J225000-013000, -0.922, 0.353, -0.100712, 0.291205
  48,   46,   44,    0, 342.39809769346317, 0.00009592749042, -1.20912361356493, 0.00010537695744, 0.00192690177357, 0.00052930584054, 0.00091621837728, 0.00017782979157, 3713.54504820400916, 0.57556402606752, 4845.53263475701624, 0.63225359403818, 0.00134529978554, 0.00030784773851, 0.00081118790912, 0.00013354130502, 41.06248347073213, 20.96242378525846, 0.00134528296324, 0.00030784328322, 0.00081118630372, 0.00013354130357, 41.06032530490734, 20.96026561943367, 0.00112084661999, 0.00030784773851, 0.00038186681627, 0.00013354130502, 47.12542660573703, 20.96242378525846, 0.00112083390724, 0.00030784328322, 0.00038186561660, 0.00013354130357, 47.12326843991223, 20.96026561943367, 0.00156914778251, 0.00030981654942, 0.00017036398640, -0.00000244919875, 0.00011452425679, 0.00004011286001, S   , 2020/08/05T08:47:44, VLASS2.1.T10t35, J225000-013000, -2.296, 1.838, -0.102280, 0.290926
  49,   47,   45,    0, 342.38424763680325, 0.00006509634433, -1.13267037314166, 0.00005780055249, 0.00349075016287, 0.00063841164839, 0.00154581364703, 0.00020579474823, 3796.64573282210722, 0.39057726421267, 5304.24032796277515, 0.34679618575461, 0.00113504017717, 0.00015557293783, 0.00103236646432, 0.00013349511412, 70.59563326410354, 60.65742083220610, 0.00113503090575, 0.00015557106353, 0.00103235155528, 0.00013349370412, 70.59333776710884, 60.65512533521139, 0.00092607575445, 0.00015557293783, 0.00065630173634, 0.00013349511412, 82.81382405419522, 60.65742083220610, 0.00092607209064, 0.00015557106353, 0.00065628949397, 0.00013349370412, 82.81152855720052, 60.65512533521139, 0.00310188126215, 0.00030028388016, 0.00018976507999, 0.00001190973944, 0.00009356637747, 0.00001671585778, S   , 2020/08/05T08:47:44, VLASS2.1.T10t35, J225000-013000, -1.135, 0.583, -0.116130, 0.367379
  50,   48,   46,    0, 342.38337147962852, 0.00002960080986, -1.12769081221148, 0.00007076756502, 0.00255009730136, 0.00044316776830, 0.00156392098333, 0.00017794766322, 3801.90284124844538, 0.17760448829556, 5334.11679104765426, 0.42459642365765, 0.00120475504737, 0.00016853762944, 0.00070230690884, 0.00006499557331, 170.68132539719412, 11.36140546516924, 0.00120473276249, 0.00016853376300, 0.00070230360478, 0.00006499555643, 170.67902275211145, 11.35910282008657, 0.00090226896194, 0.00016853762944, 0.00025461976119, 0.00006499557331, 166.51849642780729, 11.36140546516924, 0.00090225355656, 0.00016853376300, 0.00025461820088, 0.00006499555643, 166.51619378272463, 11.35910282008657, 0.00209625492774, 0.00022275339017, 0.00017322576605, 0.00001654798143, 0.00007333086978, 0.00001751092350, S   , 2020/08/05T08:47:44, VLASS2.1.T10t35, J225000-013000, -1.178, 0.491, -0.117007, 0.372359
  51,   49,   47,    0, 342.36985229968781, 0.00002411760903, -1.74628546620805, 0.00003138072186, 0.00213579138503, 0.00032593523214, 0.00209103172614, 0.00018479817199, 3882.78998303011213, 0.14470527871579, 1622.56456203072753, 0.18828259268627, 0.00078745341038, 0.00007521123686, 0.00067305747256, 0.00005503872755, 164.14670258832780, 24.59692681506546, 0.00078744450320, 0.00007521090733, 0.00067305712508, 0.00005503831776, 164.14272514494712, 24.59294937168477, 0.00000000000000, 0.00007521123686, 0.00000000000000, 0.00005503872755, 0.00000000000000, 24.59692681506546, 0.00000000000000, 0.00007521090733, 0.00000000000000, 0.00005503831776, 0.00000000000000, 24.59294937168477, 0.00197304649741, 0.00023749277412, 0.00018468796043, -0.00000320188815, 0.00004804345008, -0.00000161250171, S   , 2020/08/05T08:47:44, VLASS2.1.T10t35, J225000-013000, 0.085, 0.115, -0.130526, -0.246236
  52,   50,   48,    0, 342.33920317565361, 0.00001336611433, -1.48361863925007, 0.00001735667449, 0.00440524429969, 0.00033749133242, 0.00380634166037, 0.00017610002642, 4066.72366536185518, 0.08019636874484, 3198.54872137999610, 0.10414004276146, 0.00082995623308, 0.00004091900608, 0.00072357315733, 0.00003141346676, 4.29886686533372, 14.66570165588446, 0.00082995613079, 0.00004091898607, 0.00072357035585, 0.00003141335664, 4.29469410429188, 14.66152889484261, 0.00033456464075, 0.00004091900608, 0.00018635757372, 0.00003141346676, 93.27913276712496, 14.66570165588446, 0.00033456333753, 0.00004091898607, 0.00018635755512, 0.00003141335664, 93.27496000608312, 14.66152889484261, 0.00435700729481, 0.00028071735849, 0.00017106220184, -0.00000869730411, 0.00010246143211, 0.00000253228359, S   , 2020/08/05T08:47:44, VLASS2.1.T10t35, J225000-013000, -1.262, 0.278, -0.161175, 0.016431
  53,   51,   49,    0, 342.31544599820973, 0.00001135127943, -0.98852017779854, 0.00001600128514, 0.00361893882536, 0.00027685989673, 0.00361069240680, 0.00015880921630, 4209.42512563835498, 0.06810732172159, 6169.08744394805944, 0.09600388468075, 0.00078648875875, 0.00003772056677, 0.00066128926524, 0.00002667326639, 3.74894631629276, 11.15855495097796, 0.00078645605446, 0.00003771890615, 0.00066128696575, 0.00002667323879, 3.74575600070911, 11.15536463539431, 0.00000000000000, 0.00003772056677, 0.00000000000000, 0.00002667326639, 0.00000000000000, 11.15855495097796, 0.00000000000000, 0.00003771890615, 0.00000000000000, 0.00002667323879, 0.00000000000000, 11.15536463539431, 0.00343692847115, 0.00023784776216, 0.00015961450117, 0.00000059488769, 0.00007674248627, 0.00000361254138, S   , 2020/08/05T08:47:44, VLASS2.1.T10t35, J225000-013000, -0.625, 0.111, -0.184932, 0.511529
  54,   52,   50,    0, 342.31189515837934, 0.00002832593366, -1.48360734378908, 0.00003909688530, 0.00200172929146, 0.00033099245677, 0.00174436354680, 0.00017283437930, 4230.51608364523054, 0.16995468249831, 3198.60341079373984, 0.23458130251288, 0.00086822419690, 0.00009601370007, 0.00068582371210, 0.00006088319560, 21.53639272740526, 19.13383062549521, 0.00086822325404, 0.00009601361275, 0.00068582072020, 0.00006088291925, 21.53151301622165, 19.12895091431161, 0.00040116903499, 0.00009601370007, 0.00000000000000, 0.00006088319560, 50.83337745557144, 19.13383062549521, 0.00040116753933, 0.00009601361275, 0.00000000000000, 0.00006088291925, 50.82849774438784, 19.12895091431161, 0.00186050162970, 0.00023852219381, 0.00016932706058, 0.00000259788339, 0.00004988524233, 0.00000397169742, S   , 2020/08/05T08:47:44, VLASS2.1.T10t35, J225000-013000, -2.292, 0.902, -0.188483, 0.016442
  55,   53,   51,    0, 342.30663488626476, 0.00007487303879, -1.39958001212443, 0.00011552139912, 0.00773501830200, 0.00115312543916, 0.00143450405440, 0.00018242059468, 4262.10984981915954, 0.44923566393668, 3702.76433635911826, 0.69312733025969, 0.00206898196546, 0.00028152830252, 0.00135232066057, 0.00016071577272, 18.28462610540335, 16.81692787055476, 0.00206897428244, 0.00028152730937, 0.00135231587668, 0.00016071517435, 18.27989424019563, 16.81219600534704, 0.00190864282983, 0.00028152830252, 0.00118355975503, 0.00016071577272, 19.76910924222918, 16.81692787055476, 0.00190863538415, 0.00028152730937, 0.00118355579012, 0.00016071517435, 19.76437737702146, 16.81219600534704, 0.00616419111134, 0.00043624218422, 0.00019680366677, 0.00001786645771, 0.00009007190965, 0.00001976049680, S   , 2020/08/05T08:47:44, VLASS2.1.T10t35, J225000-013000, -1.279, 0.646, -0.193743, 0.100469
  56,   54,   52,    0, 342.30464007256086, 0.00009013003761, -1.40592798032400, 0.00012051199984, 0.00820750688472, 0.00114814907855, 0.00130776351931, 0.00015903774554, 4274.07190691857795, 0.54077707066484, 3664.67551762985840, 0.72307102439701, 0.00242648634869, 0.00032105465218, 0.00134208795095, 0.00015001056508, 31.93861936766881, 13.05353764332376, 0.00242647392140, 0.00032105374954, 0.00134208518687, 0.00015000990960, 31.93381711360837, 13.04873538926332, 0.00229991499435, 0.00032105465218, 0.00115485966632, 0.00015001056508, 33.39358345041654, 13.05353764332376, 0.00229990284067, 0.00032105374954, 0.00115485747597, 0.00015000990960, 33.38878119635611, 13.04873538926332, 0.00492746213544, 0.00038844327428, 0.00018145290960, -0.00001597818846, 0.00015088435612, -0.00001134240574, S   , 2020/08/05T08:47:44, VLASS2.1.T10t35, J225000-013000, -2.176, 1.241, -0.195738, 0.094121
  57,   55,   53,    0, 342.30551971866396, 0.00004595957889, -1.01119715957906, 0.00005555629922, 0.00131708278917, 0.00033325370952, 0.00113299008101, 0.00017357915655, 4268.96553723096804, 0.27575587934436, 6033.02557277921915, 0.33332566232599, 0.00081590421857, 0.00013082502176, 0.00073933247053, 0.00010822586746, 0.55282576053013, 66.32578296072928, 0.00081587429737, 0.00013082222344, 0.00073932839949, 0.00010822361745, 0.54938709504050, 66.32234429523966, 0.00036850536788, 0.00013082502176, 0.00010364959949, 0.00010822586746, 97.22902706074883, 66.32578296072928, 0.00036850439289, 0.00013082222344, 0.00010364550192, 0.00010822361745, 97.22558839525921, 66.32234429523966, 0.00097974315325, 0.00018639960266, 0.00016818239237, 0.00001531824455, 0.00002951376155, 0.00001552943286, S   , 2020/08/05T08:47:44, VLASS2.1.T10t35, J225000-013000, -2.215, 1.136, -0.194858, 0.488852
