# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-03T21:34:28.094920
# ImageFile=./VLASS2.1.se.T10t35.J231800-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 23:18:00.16665 -01.30.00.1785"
# RestoringBeam="2.90arcsec 2.33arcsec -2.77deg"
# 
# Gaussian list for VLASS2.1.se.T10t35.J231800-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   25,   27,    0, 349.65927716202327, 0.00008312992052, -1.20175701668914, 0.00008757249706, 0.00193762105099, 0.00053949391382, 0.00105539942679, 0.00020192204336, 2148.71387158093285, 0.49877761393888, 4889.71284099154673, 0.52542786152052, 0.00114868166054, 0.00024633681679, 0.00083192307215, 0.00014199965472, 137.97471454962022, 29.08540246438497, 0.00114866286934, 0.00024633555226, 0.00083192222235, 0.00014199791557, 137.97804032900621, 29.08872824377095, 0.00088572738049, 0.00024633681679, 0.00040092747514, 0.00014199965472, 127.34421773208499, 29.08540246438497, 0.00088571466607, 0.00024633555226, 0.00040092626201, 0.00014199791557, 127.34754351147097, 29.08872824377095, 0.00141089055846, 0.00026586907360, 0.00018903412274, -0.00000551884114, 0.00004694670497, -0.00000491402716, S   , 2020/08/05T08:49:50, VLASS2.1.T10t35, J231800-013000, -0.019, 0.735, 0.158583, 0.298293
  30,   26,   28,    0, 349.62412146392597, 0.00006259047012, -1.04086942974520, 0.00006671530066, 0.00325217991212, 0.00055557909441, 0.00144508365321, 0.00017782618510, 2359.56032663031283, 0.37554194974030, 5855.03054077738398, 0.40027894917753, 0.00137074772392, 0.00019534350552, 0.00085459886837, 0.00009080846124, 137.83366593654537, 14.08268978685228, 0.00137071033356, 0.00019533837298, 0.00085459275293, 0.00009080772034, 137.83590794864415, 14.08493179895106, 0.00115533661572, 0.00019534350552, 0.00045623817383, 0.00009080846124, 132.03690484393780, 14.08268978685228, 0.00115530858209, 0.00019533837298, 0.00045623353436, 0.00009080772034, 132.03914685603658, 14.08493179895106, 0.00732482203702, 0.00037722561500, 0.00016963035159, 0.00002774199857, 0.00009464060713, 0.00003151888814, M   , 2020/08/05T08:49:50, VLASS2.1.T10t35, J231800-013000, -1.727, 0.744, 0.123427, 0.459180
  31,   26,   28,    0, 349.62500523812042, 0.00001088746287, -1.04077679849365, 0.00001896313161, 0.00419996386639, 0.00031819400246, 0.00383058663435, 0.00017048705920, 2354.25854692924304, 0.06532462381607, 5855.58601038400047, 0.11377513436941, 0.00087618752097, 0.00004492270685, 0.00065136061310, 0.00002516546161, 7.56465560389527, 6.99613062749616, 0.00087616181348, 0.00004492137799, 0.00065135726559, 0.00002516533835, 7.56691348107734, 6.99838850467822, 0.00037211630844, 0.00004492270685, 0.00000000000000, 0.00002516546161, 23.86708470552141, 6.99613062749616, 0.00037210856216, 0.00004492137799, 0.00000000000000, 0.00002516533835, 23.86934258270347, 6.99838850467822, 0.00732482203702, 0.00037722561500, 0.00016963035159, 0.00002774199857, 0.00009464060713, 0.00003151888814, M   , 2020/08/05T08:49:50, VLASS2.1.T10t35, J231800-013000, -0.480, 0.143, 0.124311, 0.459273
  32,   27,   29,    0, 349.57776173752291, 0.00002086810434, -1.15443108019394, 0.00004321728073, 0.00526464192355, 0.00052172520274, 0.00265673920574, 0.00018361625761, 2637.68991018724182, 0.12520851284059, 5173.69029227828469, 0.25929896672560, 0.00127100217907, 0.00010221748249, 0.00081153121619, 0.00004820041284, 6.09119675954836, 8.12365744484097, 0.00127098039080, 0.00010221577414, 0.00081152962945, 0.00004820029790, 6.09274936121658, 8.12521004650919, 0.00098692794186, 0.00010221748249, 0.00048341445986, 0.00004820041284, 8.81602500603659, 8.12365744484097, 0.00098691159987, 0.00010221577414, 0.00048341323230, 0.00004820029790, 8.81757760770481, 8.12521004650919, 0.00479086330041, 0.00032116164826, 0.00017440320516, -0.00001941776281, 0.00005911612243, -0.00001759371662, S   , 2020/08/05T08:49:50, VLASS2.1.T10t35, J231800-013000, -1.090, 0.383, 0.077067, 0.345619
  33,   28,   30,    0, 349.57403178598253, 0.00000859784185, -1.15168502074788, 0.00001352528650, 0.00570638014908, 0.00032180785027, 0.00514614013032, 0.00017197131070, 2660.06463320633338, 0.05158700892637, 5190.16711558733823, 0.08115021908964, 0.00085361050239, 0.00003185910424, 0.00067616244127, 0.00002023140386, 178.18479469493994, 6.50670977463369, 0.00085359452952, 0.00003185855051, 0.00067616204206, 0.00002023136495, 178.18626865612868, 6.50818373582244, 0.00028372804066, 0.00003185910424, 0.00019756388043, 0.00002023140386, 3.56221899250332, 6.50670977463369, 0.00028372295266, 0.00003185855051, 0.00019756360979, 0.00002023136495, 3.56369295369207, 6.50818373582244, 0.00558097528458, 0.00024968203821, 0.00016963107919, -0.00000315649345, 0.00011454127525, 0.00000232705452, S   , 2020/08/05T08:49:50, VLASS2.1.T10t35, J231800-013000, -0.344, 0.078, 0.073337, 0.348365
  34,   29,   31,    0, 349.53549987651434, 0.00002727380629, -1.73700917635383, 0.00004985525073, 0.00053052065869, 0.00017158383492, 0.00087351665530, 0.00013300727708, 2891.26305341999068, 0.16364280699360, 1678.24482395483710, 0.29912894616652, 0.00065051906806, 0.00011873028728, 0.00048595739016, 0.00006173125823, 10.06283834445494, 23.28976592659262, 0.00065051338989, 0.00011872931891, 0.00048595738636, 0.00006173122237, 10.06389333178788, 23.29082091392556, 0.00000000000000, 0.00011873028728, 0.00000000000000, 0.00006173125823, 0.00000000000000, 23.28976592659262, 0.00000000000000, 0.00011872931891, 0.00000000000000, 0.00006173122237, 0.00000000000000, 23.29082091392556, 0.00046444511729, 0.00015928207797, 0.00016016008158, -0.00000353081145, 0.00001018784769, -0.00000353136056, S   , 2020/08/05T08:49:50, VLASS2.1.T10t35, J231800-013000, 0.223, 1.126, 0.034805, -0.236960
  35,   30,   32,    0, 349.49097398048326, 0.00010419660045, -1.73181972701716, 0.00007256878555, 0.00222698396690, 0.00053562600714, 0.00097037931146, 0.00016935198978, 3158.29581559550434, 0.62517959377908, 1709.38278972276748, 0.43540915090141, 0.00134297381477, 0.00026585146603, 0.00088947735103, 0.00013685508193, 116.67971387299025, 22.20996086113496, 0.00134297121463, 0.00026584966502, 0.00088947178297, 0.00013685488745, 116.67942011909975, 22.20966710724446, 0.00115697773320, 0.00026585146603, 0.00043571996156, 0.00013685508193, 111.72576656068165, 22.20996086113496, 0.00115697614888, 0.00026584966502, 0.00043571698703, 0.00013685488745, 111.72547280679115, 22.20966710724446, 0.00170705784779, 0.00023847396314, 0.00016028359823, -0.00000569571421, 0.00006078905062, -0.00000498993359, S   , 2020/08/05T08:49:50, VLASS2.1.T10t35, J231800-013000, -0.738, 0.766, -0.009720, -0.231770
  36,   31,   33,    0, 349.48725267142044, 0.00000445661895, -1.29513116902568, 0.00000637835596, 0.01597334675372, 0.00047435633034, 0.01559782619797, 0.00026812769652, 3180.62970598501488, 0.02673971286758, 4329.50760583827559, 0.03826989097607, 0.00079940812231, 0.00001503028447, 0.00066679048458, 0.00001047963006, 177.02559601549413, 4.18582604612772, 0.00079940305803, 0.00001503018794, 0.00066679042575, 0.00001047963002, 177.02529222095336, 4.18552225158695, 0.00000000000000, 0.00001503028447, 0.00000000000000, 0.00001047963006, 0.00000000000000, 4.18582604612772, 0.00000000000000, 0.00001503018794, 0.00000000000000, 0.00001047963002, 0.00000000000000, 4.18552225158695, 0.02699671612383, 0.00080022820118, 0.00026821310166, 0.00006702288374, 0.00059404649073, 0.00127108034212, S   , 2020/08/05T08:49:50, VLASS2.1.T10t35, J231800-013000, 0.027, 0.096, -0.013442, 0.204918
  37,   32,   34,    0, 349.47874256689988, 0.00007785632663, -1.13490262045395, 0.00009963010364, 0.00150452541923, 0.00043812759669, 0.00086161694518, 0.00016925905439, 3231.68509662346105, 0.46713792575062, 5290.86627513092935, 0.59776848240283, 0.00117070224162, 0.00026727015809, 0.00077637406193, 0.00013123278764, 146.64198818393439, 24.44976938880468, 0.00117068694238, 0.00026726541105, 0.00077636838448, 0.00013123244386, 146.64155341869514, 24.44933462356544, 0.00089271678918, 0.00026727015809, 0.00033172608570, 0.00013123278764, 138.08176345255077, 24.44976938880468, 0.00089270780560, 0.00026726541105, 0.00033172266295, 0.00013123244386, 138.08132868731153, 24.44933462356544, 0.00093824313330, 0.00022039297769, 0.00016057014000, -0.00000415955674, 0.00006554023275, -0.00000272072930, S   , 2020/08/05T08:49:50, VLASS2.1.T10t35, J231800-013000, -0.723, 0.685, -0.021952, 0.365147
  38,   33,   35,    0, 349.46744607294448, 0.00003613348237, -1.88181047991352, 0.00005043470272, 0.00162223454456, 0.00035294087032, 0.00145251087143, 0.00018779164139, 3299.38230318466321, 0.21680085772925, 809.45004327298295, 0.30260149929857, 0.00085373301614, 0.00012282426648, 0.00068093429518, 0.00007911463682, 19.47430421427885, 25.87726740180480, 0.00085371719220, 0.00012282224178, 0.00068093168649, 0.00007911417145, 19.47321244105177, 25.87617562857772, 0.00039791524311, 0.00012282426648, 0.00000000000000, 0.00007911463682, 48.54643523408964, 25.87726740180480, 0.00039791209721, 0.00012282224178, 0.00000000000000, 0.00007911417145, 48.54534346086256, 25.87617562857772, 0.00147679492552, 0.00020455217901, 0.00018484787142, 0.00000361191655, 0.00004562769027, 0.00000485269629, S   , 2020/08/05T08:49:50, VLASS2.1.T10t35, J231800-013000, 0.734, 0.446, -0.033248, -0.381761
  39,   34,   36,    0, 349.42300221391207, 0.00001509442016, -1.57712271060625, 0.00001187235797, 0.01364012876717, 0.00067263890021, 0.00846691950947, 0.00027690090780, 3565.97632619397609, 0.09056643777333, 2637.55309427868906, 0.07123408338467, 0.00106183826403, 0.00003890567035, 0.00078969388926, 0.00002305165664, 120.31514655659753, 5.29473011739715, 0.00106183644874, 0.00003890564165, 0.00078969379935, 0.00002305163165, 120.31300838412551, 5.29259194492512, 0.00081184398606, 0.00003890567035, 0.00016042338992, 0.00002305165664, 110.57802673077694, 5.29473011739715, 0.00081184275459, 0.00003890564165, 0.00016042334076, 0.00002305163165, 110.57588855830492, 5.29259194492512, 0.02606338748863, 0.00054496320595, 0.00026038906071, -0.00005752310608, 0.00013199386012, -0.00002898059211, M   , 2020/08/05T08:49:50, VLASS2.1.T10t35, J231800-013000, -1.063, 0.081, -0.077692, -0.077073
  40,   34,   36,    0, 349.42320343478639, 0.00000530087682, -1.57718297350228, 0.00000891976867, 0.01261622359275, 0.00047138967346, 0.01198409546645, 0.00025972187191, 3564.76944594945417, 0.03180523171450, 2637.19156001449664, 0.05351856358295, 0.00085261360055, 0.00002120640820, 0.00064268175287, 0.00001213633730, 9.66761729284142, 3.54559555932308, 0.00085261308457, 0.00002120639136, 0.00064268097199, 0.00001213632483, 9.66548457901813, 3.54346284549978, 0.00032890957046, 0.00002120640820, 0.00000000000000, 0.00001213633730, 31.11611178772758, 3.54559555932308, 0.00032890953655, 0.00002120639136, 0.00000000000000, 0.00001213632483, 31.11397907390429, 3.54346284549978, 0.02606338748863, 0.00054496320595, 0.00026038906071, -0.00005752310608, 0.00013199386012, -0.00002898059211, M   , 2020/08/05T08:49:50, VLASS2.1.T10t35, J231800-013000, -0.934, 0.068, -0.077491, -0.077133
  41,   35,   37,    0, 349.42122713606074, 0.00001717503325, -1.57630141828549, 0.00001991422825, 0.00673704084498, 0.00054619244546, 0.00493194953575, 0.00025452095903, 3576.62293677868638, 0.10305010047274, 2642.48046155844395, 0.11948526374227, 0.00088020364838, 0.00004710323581, 0.00080777705291, 0.00004020071589, 169.60401051755767, 25.55760143298441, 0.00088020257836, 0.00004710322726, 0.00080777654313, 0.00004020064896, 169.60182463162454, 25.55541554705127, 0.00048904565085, 0.00004710323581, 0.00034900709742, 0.00004020071589, 95.17790621221613, 25.55760143298441, 0.00048904510004, 0.00004710322726, 0.00034900684597, 0.00004020064896, 95.17572032628298, 25.55541554705127, 0.00667253952967, 0.00038285620613, 0.00024006886815, -0.00000089339989, 0.00012984308705, -0.00000270438090, S   , 2020/08/05T08:49:50, VLASS2.1.T10t35, J231800-013000, -0.814, 0.122, -0.079467, -0.076252
  42,   36,   38,    0, 349.41869576376183, 0.00003065638299, -1.74760767532507, 0.00004915250026, 0.00875472459240, 0.00076884052947, 0.00279120547925, 0.00019069042886, 3591.76274569763564, 0.18393810947316, 1614.64684657537373, 0.29491224906058, 0.00159099239380, 0.00012100889767, 0.00102614891965, 0.00006297024222, 160.02640349653780, 8.51680170725478, 0.00159097592886, 0.00012100789969, 0.00102614891074, 0.00006297010933, 160.02390289377740, 8.51430110449437, 0.00138064145219, 0.00012100889767, 0.00078215462479, 0.00006297024222, 157.13500588942091, 8.51680170725478, 0.00138062724211, 0.00012100789969, 0.00078215457385, 0.00006297010933, 157.13250528666052, 8.51430110449437, 0.01560341533699, 0.00057128563517, 0.00018567452207, -0.00000337687857, 0.00014281416952, 0.00000199492388, C   , 2020/08/05T08:49:50, VLASS2.1.T10t35, J231800-013000, -1.014, 0.158, -0.081999, -0.247558
  43,   36,   39,    0, 349.41915717181223, 0.00003561250517, -1.75029560228077, 0.00005538505667, 0.00862261803765, 0.00083571841961, 0.00246225993487, 0.00019004529339, 3588.99488744515611, 0.21367481448053, 1598.51954041092699, 0.33230717063333, 0.00158190783432, 0.00013106710437, 0.00115226394441, 0.00008284873562, 172.65299941966830, 12.41352778150060, 0.00158189171965, 0.00013106607675, 0.00115226352615, 0.00008284851110, 172.65050906357283, 12.41103742540512, 0.00136223705480, 0.00013106710437, 0.00095297052385, 0.00008284873562, 171.54290036110282, 12.41352778150060, 0.00136222308145, 0.00013106607675, 0.00095297024539, 0.00008284851110, 171.54041000500735, 12.41103742540512, 0.01560341533699, 0.00057128563517, 0.00018567452207, -0.00000337687857, 0.00014281416952, 0.00000199492388, C   , 2020/08/05T08:49:50, VLASS2.1.T10t35, J231800-013000, -1.563, 0.454, -0.081537, -0.250246
  44,   37,   40,    0, 349.41019864200064, 0.00002504619223, -1.08662659502778, 0.00004318109926, 0.00163115834968, 0.00029907496657, 0.00158630074846, 0.00016736385780, 3642.87661556692183, 0.15027696595552, 5580.50517084933745, 0.25907985097180, 0.00084189447233, 0.00010201644763, 0.00063575253639, 0.00005840201886, 174.35414281115999, 17.32308211966835, 0.00084187369754, 0.00010201368567, 0.00063575088158, 0.00005840200690, 174.35242672204737, 17.32136603055573, 0.00000000000000, 0.00010201644763, 0.00000000000000, 0.00005840201886, 0.00000000000000, 17.32308211966835, 0.00000000000000, 0.00010201368567, 0.00000000000000, 0.00005840200690, 0.00000000000000, 17.32136603055573, 0.00149858346956, 0.00020052127261, 0.00016869291721, 0.00001901331052, 0.00003193892917, 0.00001870674714, S   , 2020/08/05T08:49:50, VLASS2.1.T10t35, J231800-013000, -1.677, 0.763, -0.090496, 0.413423
  45,   38,   41,    0, 349.40976557622486, 0.00001004015665, -1.36760829356811, 0.00001656090141, 0.00488777054702, 0.00032412887459, 0.00431075927555, 0.00017034887311, 3645.41724189764409, 0.06024086406908, 3894.63569018313456, 0.09936514298304, 0.00087434040659, 0.00003900769719, 0.00067499648945, 0.00002362668215, 178.39307990130069, 7.02242486778650, 0.00087433816174, 0.00003900757643, 0.00067499556966, 0.00002362666240, 178.39090982494099, 7.02025479142680, 0.00034101304518, 0.00003900769719, 0.00019367096527, 0.00002362668215, 1.81425206889365, 7.02242486778650, 0.00034101209511, 0.00003900757643, 0.00019367074366, 0.00002362666240, 1.81208199253395, 7.02025479142680, 0.00495012813009, 0.00024406719029, 0.00016764870088, -0.00000278340599, 0.00010644413123, 0.00000996250947, S   , 2020/08/05T08:49:50, VLASS2.1.T10t35, J231800-013000, -0.977, 0.223, -0.090929, 0.132441
  46,   39,   42,    0, 349.40429452067605, 0.00000668389870, -1.49307206972842, 0.00000976858749, 0.00705641588576, 0.00031371013980, 0.00678743029723, 0.00017543169254, 3678.20256539061620, 0.04010333541654, 3141.85233709816202, 0.05861152451888, 0.00081043553503, 0.00002303423349, 0.00066770441286, 0.00001569402341, 175.94160367978446, 5.93159844487349, 0.00081043553501, 0.00002303423249, 0.00066770346343, 0.00001569400186, 175.93909201630299, 5.92908678139202, 0.00017106103366, 0.00002303423349, 0.00008416198446, 0.00001569402341, 99.86926396647941, 5.93159844487349, 0.00017106080462, 0.00002303423249, 0.00008416197746, 0.00001569400186, 99.86675230299794, 5.92908678139202, 0.00676015339824, 0.00027650465180, 0.00017500946706, -0.00000885097143, 0.00010022609786, -0.00000345189846, S   , 2020/08/05T08:49:50, VLASS2.1.T10t35, J231800-013000, -0.765, 0.097, -0.096400, 0.006978
  47,   40,   43,    0, 349.38132272336827, 0.00002992512661, -1.94818885981904, 0.00007092555087, 0.00084346914993, 0.00025991430969, 0.00100565294331, 0.00016194021304, 3815.81548332075272, 0.17955036797348, 411.17222496117205, 0.42554028966882, 0.00082325646907, 0.00016833770788, 0.00053030224499, 0.00006724970178, 172.16211021148845, 17.56766268543301, 0.00082322991034, 0.00016833378306, 0.00053030198212, 0.00006724906685, 172.15805212659410, 17.56360460053865, 0.00000000000000, 0.00016833770788, 0.00000000000000, 0.00006724970178, 0.00000000000000, 17.56766268543301, 0.00000000000000, 0.00016833378306, 0.00000000000000, 0.00006724906685, 0.00000000000000, 17.56360460053865, 0.00067863968357, 0.00016685977725, 0.00017638916324, 0.00001883295226, 0.00001069361042, 0.00001885601523, S   , 2020/08/05T08:49:50, VLASS2.1.T10t35, J231800-013000, -1.926, 1.278, -0.119372, -0.448139
  48,   41,   44,    0, 349.35724957017464, 0.00001122226137, -1.47076594564895, 0.00001770738662, 0.03342007155907, 0.00098216977903, 0.00893772040118, 0.00021164042934, 3960.38447243298970, 0.06733335704842, 3275.67361311080413, 0.10624430596609, 0.00164988290934, 0.00004195952712, 0.00117964741913, 0.00002600869130, 171.83223699997112, 3.65859881493122, 0.00164988289070, 0.00004195951771, 0.00117964358384, 0.00002600861224, 171.82855542716959, 3.65491724212968, 0.00144084167324, 0.00004195952712, 0.00098557877701, 0.00002600869130, 170.71088283124422, 3.65859881493122, 0.00144084166598, 0.00004195951771, 0.00098557556652, 0.00002600861224, 170.70720125844267, 3.65491724212968, 0.10613814575710, 0.00087876960194, 0.00020938050875, 0.00000183939358, 0.00023230865190, 0.00000911955976, C   , 2020/08/05T08:49:50, VLASS2.1.T10t35, J231800-013000, -1.341, 0.116, -0.143445, 0.029284
  49,   41,   45,    0, 349.35897146774107, 0.00000211875397, -1.46943152020114, 0.00000346525056, 0.02588481387473, 0.00038147414074, 0.02442759999513, 0.00020983863688, 3950.05703076633245, 0.01271248501320, 3283.68083750288133, 0.02079150040608, 0.00084151544700, 0.00000816152510, 0.00065543082422, 0.00000498685730, 1.38361711214328, 1.57089529405931, 0.00084151529869, 0.00000816152362, 0.00065542884242, 0.00000498684232, 1.37998304279891, 1.56726122471494, 0.00025660047873, 0.00000816152510, 0.00007485091872, 0.00000498685730, 18.19366122351289, 1.57089529405931, 0.00025660026867, 0.00000816152362, 0.00007485074054, 0.00000498684232, 18.19002715416852, 1.56726122471494, 0.10613814575710, 0.00087876960194, 0.00020938050875, 0.00000183939358, 0.00023230865190, 0.00000911955976, M   , 2020/08/05T08:49:50, VLASS2.1.T10t35, J231800-013000, -0.759, 0.052, -0.141723, 0.030618
  50,   41,   45,    0, 349.35831473012303, 0.00000251604585, -1.47020060327352, 0.00000389047235, 0.02437201966641, 0.00039743916232, 0.02196625586291, 0.00021233370671, 3953.99585442182479, 0.01509622807787, 3279.06608406474334, 0.02334283092199, 0.00085296141049, 0.00000919919648, 0.00067706570356, 0.00000586591970, 6.75808853419235, 1.90142234156925, 0.00085296113105, 0.00000919919480, 0.00067706374442, 0.00000586590184, 6.75443570663222, 1.89776951400912, 0.00032453631017, 0.00000919919648, 0.00011977460411, 0.00000586591970, 34.72580511823688, 1.90142234156925, 0.00032453575894, 0.00000919919480, 0.00011977442171, 0.00000586590184, 34.72215229067676, 1.89776951400912, 0.10613814575710, 0.00087876960194, 0.00020938050875, 0.00000183939358, 0.00023230865190, 0.00000911955976, M   , 2020/08/05T08:49:50, VLASS2.1.T10t35, J231800-013000, 0.310, 0.031, -0.142380, 0.029849
  51,   41,   45,    0, 349.35852190949021, 0.00004229114449, -1.46908582975017, 0.00003771899718, 0.02397210685502, 0.00132115468212, 0.00389255017342, 0.00018615127219, 3952.75361693422974, 0.25374608598501, 3285.75480502773553, 0.22631394993193, 0.00229938238642, 0.00011813620413, 0.00139407295790, 0.00006205506995, 129.21375585899048, 5.70687791232098, 0.00229937951458, 0.00011813616781, 0.00139407020639, 0.00006205488908, 129.21011110799139, 5.70323316132189, 0.00218404379388, 0.00011813620413, 0.00118078791918, 0.00006205506995, 127.26429094167395, 5.70687791232098, 0.00218404083109, 0.00011813616781, 0.00118078571569, 0.00006205488908, 127.26064619067486, 5.70323316132189, 0.10613814575710, 0.00087876960194, 0.00020938050875, 0.00000183939358, 0.00023230865190, 0.00000911955976, M   , 2020/08/05T08:49:50, VLASS2.1.T10t35, J231800-013000, -1.212, 0.151, -0.142172, 0.030964
  52,   42,   46,    0, 349.34162040853488, 0.00000245525925, -1.66901502211568, 0.00000386285150, 0.01948078485293, 0.00033013864286, 0.01868895345513, 0.00018384041109, 4054.03774584243547, 0.01473149858466, 2086.17415614613583, 0.02317700826129, 0.00082678246348, 0.00000910704667, 0.00065623152531, 0.00000576478058, 176.41078016986049, 1.92838180818095, 0.00082677844640, 0.00000910700957, 0.00065622933293, 0.00000576475683, 176.40614724673298, 1.92374888505344, 0.00018851186072, 0.00000910704667, 0.00011124145262, 0.00000576478058, 168.12992822125958, 1.92838180818095, 0.00018851073423, 0.00000910700957, 0.00011124120524, 0.00000576475683, 168.12529529813207, 1.92374888505344, 0.01995888533618, 0.00033615740157, 0.00018382752023, 0.00006302192196, 0.00012769755267, 0.00008435182099, S   , 2020/08/05T08:49:50, VLASS2.1.T10t35, J231800-013000, 0.342, 0.054, -0.159074, -0.168965
  53,   43,   47,    0, 349.32806619564570, 0.00006288316790, -1.33211446125163, 0.00003076080042, 0.00693751864326, 0.00072191619078, 0.00225731060482, 0.00018164338395, 4135.48766700697161, 0.37729729677061, 4107.56844305853338, 0.18456400828960, 0.00163531664202, 0.00014959906137, 0.00097822360485, 0.00006924168855, 99.23550208544701, 8.93531242267948, 0.00163531151956, 0.00014959821540, 0.00097821802971, 0.00006924146862, 99.23148911416564, 8.93129945139811, 0.00149922648661, 0.00014959906137, 0.00056320873898, 0.00006924168855, 97.84110833280768, 8.93531242267948, 0.00149922148000, 0.00014959821540, 0.00056320564573, 0.00006924146862, 97.83709536152631, 8.93129945139811, 0.00979429048716, 0.00036889634016, 0.00017818891502, -0.00002411243986, 0.00008690979303, -0.00002196121750, M   , 2020/08/05T08:49:50, VLASS2.1.T10t35, J231800-013000, -0.500, 0.323, -0.172628, 0.167935
  54,   43,   47,    0, 349.32698052336411, 0.00002001398258, -1.33196017238338, 0.00002159949430, 0.00400855012250, 0.00038115828019, 0.00315314118889, 0.00018641656146, 4141.99997568860545, 0.12008334378858, 4108.49365703543845, 0.12959640810123, 0.00087631268941, 0.00005531813671, 0.00075511306023, 0.00004181053165, 36.90763732531455, 17.42938078741410, 0.00087630508529, 0.00005531775667, 0.00075511289465, 0.00004181044688, 36.90359959381533, 17.42534305591489, 0.00052278906077, 0.00005531813671, 0.00000000000000, 0.00004181053165, 64.72872280781147, 17.42938078741410, 0.00052278489210, 0.00005531775667, 0.00000000000000, 0.00004181044688, 64.72468507631226, 17.42534305591489, 0.00979429048716, 0.00036889634016, 0.00017818891502, -0.00002411243986, 0.00008690979303, -0.00002196121750, M   , 2020/08/05T08:49:50, VLASS2.1.T10t35, J231800-013000, -0.783, 0.176, -0.173714, 0.168089
  55,   44,   48,    0, 349.32717413426161, 0.00001138980305, -1.02309786940617, 0.00002548881452, 0.00600455531673, 0.00041510618734, 0.00392764310794, 0.00017538302846, 4140.95396446740415, 0.06833850498617, 5961.63595875877036, 0.15292758848668, 0.00112325474851, 0.00006023294854, 0.00070845280655, 0.00002634305621, 174.66385131764056, 5.00653845513128, 0.00112321874678, 0.00006023074352, 0.00070844771948, 0.00002634298713, 174.66075317261692, 5.00344031010764, 0.00078343356581, 0.00006023294854, 0.00028896651119, 0.00002634305621, 173.54849598506792, 5.00653845513128, 0.00078340892575, 0.00006023074352, 0.00028896426292, 0.00002634298713, 173.54539784004427, 5.00344031010764, 0.00615349694393, 0.00030313464768, 0.00016938624321, 0.00000293379594, 0.00011123281729, 0.00001596641414, S   , 2020/08/05T08:49:50, VLASS2.1.T10t35, J231800-013000, -1.591, 0.243, -0.173520, 0.476952
  56,   45,   49,    0, 349.32270114215726, 0.00008190771492, -1.01676451128283, 0.00005088912503, 0.00215908913493, 0.00047668100737, 0.00115563730922, 0.00017625962524, 4167.78961359766618, 0.49144391968097, 5999.63261846916430, 0.30532388735878, 0.00114998786144, 0.00019531370337, 0.00084566162548, 0.00011582964918, 101.26338668616687, 24.16896657014005, 0.00114998673550, 0.00019530585077, 0.00084562829145, 0.00011582962699, 101.26022835650917, 24.16580824048235, 0.00094593012095, 0.00019531370337, 0.00027657491113, 0.00011582964918, 97.44981016795380, 24.16896657014005, 0.00094592825396, 0.00019530585077, 0.00027656428423, 0.00011582962699, 97.44665183829611, 24.16580824048235, 0.00159981949872, 0.00022599656949, 0.00016465270892, 0.00000262767617, 0.00004590222670, 0.00000290240359, S   , 2020/08/05T08:49:50, VLASS2.1.T10t35, J231800-013000, 0.341, 0.734, -0.177993, 0.483285
  57,   46,   50,    0, 349.31086784451168, 0.00002836287413, -1.13849044105193, 0.00003784245261, 0.00406208151623, 0.00044349899810, 0.00218703316459, 0.00016476609962, 4238.73234638811482, 0.17017631115052, 5269.29106380904886, 0.22705019496704, 0.00114039693106, 0.00009533734651, 0.00084775736796, 0.00005755585862, 26.48063019547898, 12.30110637028347, 0.00114036798283, 0.00009533509606, 0.00084775735816, 0.00005755575556, 26.47685872408994, 12.29733489889443, 0.00085273329850, 0.00009533734651, 0.00047510533052, 0.00005755585862, 38.03655884026853, 12.30110637028347, 0.00085271233978, 0.00009533509606, 0.00047510494208, 0.00005755575556, 38.03278736887948, 12.29733489889443, 0.00837343241066, 0.00045390031186, 0.00015377001546, 0.00000624414179, 0.00016924293595, 0.00020177869010, C   , 2020/08/05T08:49:50, VLASS2.1.T10t35, J231800-013000, -1.166, 0.432, -0.189827, 0.361559
