#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Name
61,54,57,0,39.51326862845708,3.490702399e-05,6.48857663622356,4.794795416e-05,0.00126659939613,0.0002693358354,0.00108860418593,0.00013892980592,3168.751161360884,0.20944213967645,3031.681781828495,0.28768771927631,0.00083041594555,0.00012054256977,0.00062860349326,7.053146141e-05,25.58376307119557,21.29116504941693,0.00083041594196,0.00012054256901,0.00062860347099,7.053145904e-05,25.58506630877693,21.2924682869983,0.0004422788383,0.00012054256977,0.0,7.053146141e-05,33.76467679741023,21.29116504941693,0.00044227883765,0.00012054256901,0.0,7.053145904e-05,33.7659800349916,21.2924682869983,0.00115633772841,0.00019115683031,0.00013629361638,6.38873462e-06,6.569738616e-05,9.54380448e-06,S,2020/08/06T11:39:28.800000,VLASS2.1.T12t04,J023805+063000,0.227,0.278,-0.011532,-0.011387,VLASS2SE J023803.18+062918.8
62,55,58,0,39.51057541914235,3.565167073e-05,6.39554003884609,6.04098864e-05,0.00068740117165,0.0002185020875,0.00079632198945,0.00013653215318,3184.822457545043,0.21391001768384,2473.4629527359584,0.36245871661299,0.00072267212002,0.00014546118267,0.00053590050933,7.826558177e-05,14.34206463637855,26.2901290785694,0.00072267107011,0.00014546101359,0.00053590038155,7.826554037e-05,14.34364927371664,26.29171371590749,0.0,0.00014546118267,0.0,7.826558177e-05,0.0,26.2901290785694,0.0,0.00014546101359,0.0,7.826554037e-05,0.0,26.29171371590749,0.00056032657755,0.00015116710116,0.00014460364764,3.8024923e-06,1.07743117e-05,3.72902946e-06,S,2020/08/06T11:39:28.800000,VLASS2.1.T12t04,J023805+063000,-1.641,1.46,-0.014226,-0.104423,VLASS2SE J023802.54+062343.9
63,56,59,0,39.49515307595325,3.772115289e-05,6.38258066206149,4.941810092e-05,0.00073517915104,0.00021638582106,0.00092885553541,0.00014155422627,3276.7851099041054,0.22632688710867,2395.7108236161084,0.29650798349681,0.00071245200683,0.00013250968439,0.00049841779504,6.223731773e-05,32.80017546639315,19.81314389543108,0.00071245126467,0.0001325094808,0.00049841720236,6.223727453e-05,32.80347138315307,19.81643981219099,0.0,0.00013250968439,0.0,6.223731773e-05,0.0,19.81314389543108,0.0,0.0001325094808,0.0,6.223727453e-05,0.0,19.81643981219099,0.00066871782014,0.00016226827053,0.00015522282047,1.855262599e-05,1.198898735e-05,1.855040864e-05,S,2020/08/06T11:39:28.800000,VLASS2.1.T12t04,J023805+063000,0.08,0.704,-0.029648,-0.117382,VLASS2SE J023758.84+062257.2
64,57,60,0,39.4745993571503,3.234120214e-05,6.66859590409788,3.034049758e-05,0.00140473906529,0.00026518720388,0.00138717060453,0.00015179840849,3399.172130571985,0.194047139436,4111.80998149821,0.18204219694246,0.00068521814094,7.621948678e-05,0.00066304369919,7.13805133e-05,96.582852249086,136.97183824086105,0.00068521804586,7.621939429e-05,0.00066304066825,7.138026374e-05,96.5886820840999,136.97766807587496,0.0,7.621948678e-05,0.0,7.13805133e-05,0.0,136.97183824086105,0.0,7.621939429e-05,0.0,7.138026374e-05,0.0,136.97766807587496,0.00123549334032,0.00018721638175,0.00015135675494,-1.61389323e-06,4.063558663e-05,-1.63526761e-06,S,2020/08/06T11:39:28.800000,VLASS2.1.T12t04,J023805+063000,0.18,0.534,-0.050202,0.168633,VLASS2SE J023753.90+064006.9
65,58,61,0,39.46910606183137,6.302539609e-05,6.5613717493357,5.264327013e-05,0.00074218403762,0.00023509237474,0.00076248986355,0.00013404617101,3431.9809381551327,0.37815220083862,3468.469871806883,0.3158594385026,0.00081652573674,0.00017786556738,0.00053482448896,7.588046049e-05,127.53793378068046,20.12805404418412,0.00081652573156,0.00017786540798,0.00053482393576,7.588044952e-05,127.54429798241574,20.1344182459194,0.0,0.00017786556738,0.0,7.588046049e-05,0.0,20.12805404418412,0.0,0.00017786540798,0.0,7.588044952e-05,0.0,20.1344182459194,0.00058611222111,0.00016309696699,0.00013954454334,-1.48857398e-05,1.274941769e-05,-1.475948648e-05,S,2020/08/06T11:39:28.800000,VLASS2.1.T12t04,J023805+063000,0.624,1.636,-0.055695,0.061409,VLASS2SE J023752.59+063340.9
66,59,62,0,39.45592204812569,5.991323559e-05,6.51343154902372,6.487005528e-05,0.00300916373914,0.00053827126202,0.0012229054126,0.00016190679091,3510.606213402996,0.35947915648731,3180.838413507592,0.38922032147983,0.00122285587268,0.00017680934741,0.0009027784362,0.00010944492419,140.11496437673105,21.58248366481764,0.00122285566318,0.00017680930912,0.00090277792193,0.00010944486678,140.1227778325025,21.59029712058909,0.00102737260321,0.00017680934741,0.00059236691614,0.00010944492419,135.67661052292507,21.58248366481764,0.00102737237522,0.00017680930912,0.00059236660867,0.00010944486678,135.68442397869651,21.59029712058909,0.00216254315632,0.00027732374299,0.00015190045815,-2.399030745e-05,0.00011168882338,-1.777204125e-05,S,2020/08/06T11:39:28.800000,VLASS2.1.T12t04,J023805+063000,0.73,0.8,-0.068879,0.013468,VLASS2SE J023749.42+063048.3
67,60,63,0,39.4377762536551,3.180096444e-05,6.77952721677318,5.55301862e-05,0.00090694885049,0.00023828450254,0.00097230491013,0.00014054095217,3618.4974499535,0.19080556312367,4777.422400849126,0.33317715482676,0.00077874075406,0.00013636670785,0.00053739825576,6.411824478e-05,18.74052293006841,18.4476792881575,0.00077873060548,0.00013636493025,0.00053739825048,6.411824437e-05,18.75079637546757,18.45795273355666,0.0,0.00013636670785,0.0,6.411824478e-05,0.0,18.4476792881575,0.0,0.00013636493025,0.0,6.411824437e-05,0.0,18.45795273355666,0.00082802810209,0.0001816439058,0.00014685162751,-1.96448018e-05,2.815433436e-05,-1.931432962e-05,S,2020/08/06T11:39:28.800000,VLASS2.1.T12t04,J023805+063000,-0.973,1.01,-0.087025,0.279564,VLASS2SE J023745.07+064646.3
68,61,64,0,39.42373341975252,4.401383852e-05,6.42726457982728,3.447412761e-05,0.00250415257612,0.00038719578135,0.00153931627098,0.00015843545158,3702.5939298005233,0.26408262760028,2663.868941314968,0.20684459660982,0.00098080688201,0.00011216264388,0.0007441382264,6.893470057e-05,118.97366244409936,17.67652083162836,0.00098080461915,0.00011216261824,0.00074413820118,6.893455495e-05,118.98497628456757,17.68783467209655,0.00074488591831,0.00011216264388,0.00023848499564,6.893470057e-05,114.94335155662444,17.67652083162836,0.0007448842373,0.00011216261824,0.00023848497553,6.893455495e-05,114.95466539709264,17.68783467209655,0.00240841527087,0.00024802909778,0.00014857799397,-3.10185328e-06,4.221928248e-05,-1.94385302e-06,S,2020/08/06T11:39:28.800000,VLASS2.1.T12t04,J023805+063000,-1.154,0.539,-0.101068,-0.072699,VLASS2SE J023741.70+062538.1
69,62,65,0,39.41746600572722,2.168282734e-05,6.2916170949255,2.209621296e-05,0.00242027406569,0.00028843105954,0.00213541576408,0.00015282244242,3740.1308819549695,0.13009673856387,1849.994380917564,0.13257640126478,0.00075108310412,5.64325676e-05,0.00067701908298,4.614965682e-05,42.25939069555523,29.44544882885308,0.00075108232742,5.643242471e-05,0.00067701413379,4.61493886e-05,42.27115364618817,29.45721177948602,0.00034353484438,5.64325676e-05,2.156178416e-05,4.614965682e-05,71.58656213148701,29.44544882885308,0.00034353477856,5.643242471e-05,2.156160839e-05,4.61493886e-05,71.59832508211996,29.45721177948602,0.00226823263672,0.0002385357586,0.00014884749544,-8.34278308e-06,6.827062316e-05,-5.87390559e-06,S,2020/08/06T11:39:28.800000,VLASS2.1.T12t04,J023805+063000,1.527,0.484,-0.107335,-0.208346,VLASS2SE J023740.19+061729.8
70,63,66,0,39.40752266017554,1.087462945e-05,6.65273378742678,1.505223322e-05,0.00340970174893,0.00025850776355,0.00330395309126,0.00014536017826,3798.931593016472,0.0652476401086,4016.7037952479154,0.09031307966393,0.00074570898051,3.590299064e-05,0.00062089586004,2.496207362e-05,12.77992178362319,10.60684626238729,0.00074570551065,3.590282955e-05,0.00062089525835,2.496204529e-05,12.79350884981235,10.62043332857646,0.0,3.590299064e-05,0.0,2.496207362e-05,0.0,10.60684626238729,0.0,3.590282955e-05,0.0,2.496204529e-05,0.0,10.62043332857646,0.00342560585998,0.00023992816695,0.00014515539806,4.95727227e-06,5.985451571e-05,6.24604672e-06,S,2020/08/06T11:39:28.800000,VLASS2.1.T12t04,J023805+063000,-1.166,0.265,-0.117278,0.152771,VLASS2SE J023737.81+063909.8
71,64,67,0,39.40491496808306,5.6141481e-06,6.12003864144458,7.37180179e-06,0.00955875646574,0.00032066750435,0.00795663309046,0.0001628987121,3815.216246979453,0.03368481520845,820.5544395832316,0.04422983873485,0.00079968775598,1.769465766e-05,0.00067400835789,1.276792145e-05,163.73290186749054,5.28765019279384,0.00079966845376,1.769429412e-05,0.00067400835114,1.276787545e-05,163.7456835849702,5.30043191027351,0.00040858305429,1.769465766e-05,0.00015110425226,1.276792145e-05,145.56007535209443,5.28765019279384,0.00040857403218,1.769429412e-05,0.00015110394011,1.276787545e-05,145.57285706957407,5.30043191027351,0.01052713985929,0.00032292511351,0.00015743215044,1.071595943e-05,0.0001398526947,4.234803055e-05,M,2020/08/06T11:39:28.800000,VLASS2.1.T12t04,J023805+063000,-0.798,0.152,-0.119886,-0.379924,VLASS2SE J023737.18+060712.1
72,64,67,0,39.40466734002506,0.00012581238642,6.1206757470718,4.657832557e-05,0.00065254523666,0.00028971743741,0.0006028620071,0.00015193945599,3816.692689734693,0.75487269657979,824.3773396301491,0.27946378556777,0.00091331394216,0.00029854593616,0.00053172399171,0.00010332382711,82.43718632229744,23.80552345861942,0.00091331328787,0.00029854187821,0.00053171156739,0.00010332274319,82.44999576681198,23.81833290313397,0.0,0.00029854593616,0.0,0.00010332382711,0.0,23.80552345861942,0.0,0.00029854187821,0.0,0.00010332274319,0.0,23.81833290313397,0.01052713985929,0.00032292511351,0.00015743215044,1.071595943e-05,0.0001398526947,4.234803055e-05,M,2020/08/06T11:39:28.800000,VLASS2.1.T12t04,J023805+063000,-1.471,0.508,-0.120134,-0.379287,VLASS2SE J023737.12+060714.4
73,65,68,0,39.40442044122911,3.12068865e-05,6.85564535443364,5.721041283e-05,0.00059682540462,0.00019194289454,0.00076692153884,0.00012789133526,3817.1186952554,0.18724089708223,5234.164881261686,0.34325587091021,0.00068717854566,0.00013578156178,0.00050808838173,7.150697888e-05,171.54549792487848,25.14294786015757,0.00068716684871,0.00013577868812,0.00050808613379,7.15069587e-05,171.55986798791753,25.15731792319663,0.0,0.00013578156178,0.0,7.150697888e-05,0.0,25.14294786015757,0.0,0.00013577868812,0.0,7.15069587e-05,0.0,25.15731792319663,0.00046697514956,0.00013503391964,0.00014010556333,2.2330212e-07,1.92138623e-06,2.3470955e-07,S,2020/08/06T11:39:28.800000,VLASS2.1.T12t04,J023805+063000,-0.168,0.774,-0.120381,0.355682,VLASS2SE J023737.06+065120.3
74,66,69,0,39.36035159305064,3.974393543e-05,6.55249431779467,6.213685163e-05,0.00432543960778,0.00056137261396,0.00156918703603,0.00015402055206,4080.2498830995855,0.23846262449336,3415.3462910881253,0.37282096501765,0.00140252891106,0.00015599989789,0.00088175685202,7.637377894e-05,23.41372987465746,11.58657460908258,0.00140252617405,0.00015599972884,0.0008817546171,7.637351909e-05,23.43249599376928,11.6053407281944,0.00121135095299,0.00015599989789,0.00061091393939,7.637377894e-05,24.78052040278724,11.58657460908258,0.00121134846018,0.00015599972884,0.00061091245595,7.637351909e-05,24.79928652189906,11.6053407281944,0.00568396740339,0.00042209191214,0.00014842707606,-9.5021704e-07,6.958038284e-05,-1.119952e-07,C,2020/08/06T11:39:28.800000,VLASS2.1.T12t04,J023805+063000,-0.287,0.196,-0.164449,0.052531,VLASS2SE J023726.48+063308.9
75,66,70,0,39.36119120597159,3.351818337e-05,6.55374677288412,3.138253432e-05,0.00156638102387,0.00028260588272,0.00141010565148,0.00015190285809,4075.2426846549656,0.20110829219571,3422.859396037013,0.18829512161134,0.00073301479606,8.182879986e-05,0.00067988918686,7.06762141e-05,58.41353382666016,60.27935064822547,0.00073301169513,8.182844875e-05,0.00067988902738,7.067620181e-05,58.43220768167271,60.29802450323801,0.0,8.182879986e-05,0.0,7.06762141e-05,0.0,60.27935064822547,0.0,8.182844875e-05,0.0,7.067620181e-05,0.0,60.29802450323801,0.00568396740339,0.00042209191214,0.00014842707606,-9.5021704e-07,6.958038284e-05,-1.119952e-07,C,2020/08/06T11:39:28.800000,VLASS2.1.T12t04,J023805+063000,-0.447,0.448,-0.16361,0.053784,VLASS2SE J023726.69+063313.4
76,67,71,0,39.36058228155497,1.147225976e-05,6.82195635636095,1.479278042e-05,0.00309541448586,0.0002517674327,0.00318090317398,0.00014759513402,4078.335183261307,0.06883327683725,5032.107863258392,0.08875528327971,0.00070459801386,3.489325752e-05,0.0006196389946,2.693902169e-05,5.21947617242331,15.52697111773905,0.00070458592969,3.489259175e-05,0.00061963732584,2.693900114e-05,5.23898332759224,15.54647827290798,0.0,3.489325752e-05,0.0,2.693902169e-05,0.0,15.52697111773905,0.0,3.489259175e-05,0.0,2.693900114e-05,0.0,15.54647827290798,0.00298540146845,0.00021763496502,0.00014908477897,1.032742512e-05,6.908634532e-05,1.111583151e-05,S,2020/08/06T11:39:28.800000,VLASS2.1.T12t04,J023805+063000,-1.704,0.311,-0.164219,0.321993,VLASS2SE J023726.54+064919.0
77,68,72,0,39.35982114285327,3.476505054e-05,6.35298495228721,6.29921868e-05,0.00122101194081,0.00030185213123,0.00101430359637,0.00015175422114,4083.799150168936,0.20858942540759,2218.2922015269965,0.37795189011355,0.00086062887662,0.00014862210012,0.00062754144701,8.134307094e-05,175.72392029411523,22.40894587804047,0.00086062557441,0.00014862197855,0.00062753922113,8.134253685e-05,175.74217616032905,22.4272017442543,0.0,0.00014862210012,0.0,8.134307094e-05,0.0,22.40894587804047,0.0,0.00014862197855,0.0,8.134253685e-05,0.0,22.4272017442543,0.00117837837976,0.00021403108607,0.0001485326793,-6.60806154e-06,3.440822184e-05,-5.85589851e-06,S,2020/08/06T11:39:28.800000,VLASS2.1.T12t04,J023805+063000,1.064,0.756,-0.16498,-0.146978,VLASS2SE J023726.36+062110.7
78,69,73,0,39.34931223037934,3.199878571e-05,6.77540636974399,4.238865647e-05,0.0008375820803,0.00022226838885,0.0010274081427,0.00014585805763,4145.577717214417,0.19199181581948,4752.834296718373,0.25432900771256,0.00065686736528,0.00010213957147,0.00055682264981,7.217310536e-05,162.54597677009636,37.29981558413932,0.00065686292743,0.00010213793105,0.00055681740038,7.217309648e-05,162.5666810030774,37.32051981712038,0.0,0.00010213957147,0.0,7.217310536e-05,0.0,37.29981558413932,0.0,0.00010213793105,0.0,7.217309648e-05,0.0,37.32051981712038,0.000765442596,0.00019232747892,0.00015548885858,1.401647842e-05,2.670951108e-05,1.418042393e-05,S,2020/08/06T11:39:28.800000,VLASS2.1.T12t04,J023805+063000,-0.195,0.859,-0.175489,0.275443,VLASS2SE J023723.83+064631.4
79,70,74,0,39.34494185264357,5.270692259e-05,6.9333647472574,4.200229524e-05,0.0006789758951,0.00021879761304,0.00082120409612,0.00014112975733,4171.261659616677,0.3162400054771,5700.57520677792,0.25200655231564,0.00069289992082,0.00013712971004,0.00053536558441,7.989587895e-05,58.43613213548966,29.98394106640597,0.00069288476895,0.00013712520112,0.00053535937302,7.989583197e-05,58.45784466719732,30.00565359811364,0.0,0.00013712971004,0.0,7.989587895e-05,0.0,29.98394106640597,0.0,0.00013712520112,0.0,7.989583197e-05,0.0,30.00565359811364,0.00051007744452,0.00014539529099,0.00015085608175,-1.689520468e-05,1.272940335e-05,-1.685930147e-05,S,2020/08/06T11:39:28.800000,VLASS2.1.T12t04,J023805+063000,-1.579,2.23,-0.179859,0.433402,VLASS2SE J023722.79+065600.1
80,71,75,0,39.32704447050428,7.431778921e-05,6.87581483586387,5.538655319e-05,0.00103077400541,0.0003048542956,0.00084730975688,0.00015026756535,4278.003368817136,0.44590412985292,5355.324156884206,0.3323121478739,0.00092455376106,0.00020082835148,0.00059034263963,8.547859681e-05,122.80080465804592,19.7846079130687,0.00092455354938,0.00020082295111,0.00059032660452,8.547855401e-05,122.8244803837473,19.8082836387701,0.0,0.00020082835148,0.0,8.547859681e-05,0.0,19.7846079130687,0.0,0.00020082295111,0.0,8.547855401e-05,0.0,19.8082836387701,0.00072874960093,0.00018499200475,0.00014955842926,-2.53589496e-06,1.818984492e-05,-2.57062834e-06,S,2020/08/06T11:39:28.800000,VLASS2.1.T12t04,J023805+063000,-0.44,1.308,-0.197757,0.375852,VLASS2SE J023718.49+065232.9
81,73,76,0,39.32381779428817,9.016947767e-05,6.40186725429614,5.202254037e-05,0.00115261727619,0.00034255758365,0.00078447279731,0.00014961835412,4298.3772965106355,0.5410136077859,2511.6629286615103,0.31213473656578,0.00098412030938,0.00021943261058,0.0006698313852,0.00010927642697,106.89456488312332,24.60650534989847,0.00098411307969,0.00021943260941,0.00066983125521,0.00010927560356,106.91697505884817,24.6289155256233,0.0,0.00021943261058,0.0,0.00010927642697,0.0,24.60650534989847,0.0,0.00021943260941,0.0,0.00010927560356,0.0,24.6289155256233,0.00086016289443,0.00017099904832,0.00014346434909,3.9883721e-06,2.937763566e-05,4.3381383e-06,S,2020/08/06T11:39:28.800000,VLASS2.1.T12t04,J023805+063000,0.992,1.09,-0.200983,-0.098096,VLASS2SE J023717.72+062406.7
82,74,77,0,39.32200107356534,1.413100815e-05,6.21728955529242,8.95599292e-06,0.01320062490759,0.00048924692943,0.0060663566442,0.00016161446388,4309.640380780703,0.08478552828469,1404.207734636178,0.05373529739324,0.0011463598126,3.354790998e-05,0.0008516413655,2.065460079e-05,80.70118420414906,4.36362308115296,0.0011463557034,3.354754737e-05,0.00085162878424,2.065444485e-05,80.72314781859279,4.3855866955967,0.00095267794664,3.354790998e-05,0.00047731561874,2.065460079e-05,83.49610497482448,4.36362308115296,0.00095267383107,3.354754737e-05,0.0004773089184,2.065444485e-05,83.51806858926821,4.3855866955967,0.01560648656349,0.00032490950646,0.00015076131967,-2.21928622e-06,0.00010481094796,7.55803467e-06,M,2020/08/06T11:39:28.800000,VLASS2.1.T12t04,J023805+063000,-0.861,0.157,-0.2028,-0.282674,VLASS2SE J023717.28+061302.2
83,74,77,0,39.32243919843476,1.710694373e-05,6.21747830427692,2.400171072e-05,0.00242822476739,0.00027440797088,0.00229175820431,0.00015035342195,4307.026676152296,0.10264102310811,1405.3391687149804,0.14400851873644,0.00080012484104,6.065872295e-05,0.00059411903343,3.373082793e-05,25.88024415678515,10.23176757628028,0.00080012147508,6.065818132e-05,0.00059411065174,3.373051134e-05,25.90216099120823,10.25368441070336,0.00038318688589,6.065872295e-05,0.0,3.373082793e-05,34.45715793471069,10.23176757628028,0.00038318606017,6.065818132e-05,0.0,3.373051134e-05,34.47907476913377,10.25368441070336,0.01560648656349,0.00032490950646,0.00015076131967,-2.21928622e-06,0.00010481094796,7.55803467e-06,M,2020/08/06T11:39:28.800000,VLASS2.1.T12t04,J023805+063000,-0.842,0.133,-0.202362,-0.282485,VLASS2SE J023717.39+061302.9
84,75,78,0,39.3214778693788,3.592083174e-05,6.08696558206523,4.713487542e-05,0.00124286507995,0.00029202519682,0.00115798929423,0.00016006425173,4313.0584988978635,0.21552363960635,622.2797850488422,0.28280191255801,0.00075664806216,0.00011368870202,0.00063641832759,8.092801776e-05,162.02401484746477,35.20355709529188,0.00075662418588,0.00011368785835,0.0006364179176,8.092601242e-05,162.04557560822332,35.22511785605042,0.00032425254176,0.00011368870202,0.0,8.092801776e-05,141.62532623519618,35.20355709529188,0.00032424257232,0.00011368785835,0.0,8.092601242e-05,141.64688699595473,35.22511785605042,0.00183221744984,0.00027935320105,0.00015828989854,-6.11018913e-06,3.300503886e-05,-5.66229937e-06,M,2020/08/06T11:39:28.800000,VLASS2.1.T12t04,J023805+063000,0.465,0.668,-0.203323,-0.412998,VLASS2SE J023717.15+060513.0
85,75,78,0,39.32121721905468,9.58652596e-05,6.08776275340745,7.324492096e-05,0.00074289218827,0.0003187647969,0.00062513566762,0.00016237209,4314.611771667422,0.57518798981416,627.063313825882,0.43945812854891,0.00082964165724,0.00024217330916,0.00064265528975,0.00014853081531,117.26053531901891,46.80108163635538,0.00082962446629,0.00024217264287,0.00064264796668,0.00014852645382,117.28212653610971,46.82267285344619,0.0,0.00024217330916,0.0,0.00014853081531,0.0,46.80108163635538,0.0,0.00024217264287,0.0,0.00014852645382,0.0,46.82267285344619,0.00183221744984,0.00027935320105,0.00015828989854,-6.11018913e-06,3.300503886e-05,-5.66229937e-06,M,2020/08/06T11:39:28.800000,VLASS2.1.T12t04,J023805+063000,-0.931,1.349,-0.203584,-0.4122,VLASS2SE J023717.09+060515.9
86,76,79,0,39.3167143591747,2.73027372e-06,6.79533020459198,3.43658953e-06,0.01501875529173,0.00027196463577,0.01445949269584,0.00015275225009,4339.746623960356,0.01638153469443,4872.449406929818,0.02061926402107,0.00072381133706,8.09851155e-06,0.00064382416976,6.42179699e-06,3.58237633200157,3.84632201578639,0.00072380089085,8.09839401e-06,0.00064382071744,6.42176307e-06,3.60699834839615,3.87094403218097,0.00016730300346,8.09851155e-06,8.006944041e-05,6.42179699e-06,140.7676370136882,3.84632201578639,0.00016730275729,8.09839401e-06,8.006797332e-05,6.42176307e-06,140.79225903008276,3.87094403218097,0.01473200373405,0.00026065141537,0.00015174002328,-2.138569653e-05,8.986586909e-05,-1.357928431e-05,S,2020/08/06T11:39:28.800000,VLASS2.1.T12t04,J023805+063000,-0.206,0.039,-0.208087,0.295367,VLASS2SE J023716.01+064743.1
87,77,80,0,39.31224289034768,5.487476624e-05,6.74067899525889,8.114292797e-05,0.00158655595407,0.0003995988147,0.00092548390129,0.00015684853099,4366.530150728637,0.32924632368021,4544.556851950635,0.48685329779857,0.00105074021408,0.00020354079199,0.0007319832251,0.00010853459653,24.0091099671351,23.31834857483541,0.00105072524257,0.00020353791386,0.00073198222458,0.00010853443643,24.03405962706501,23.34329823476531,0.00077833893355,0.00020354079199,0.0003606054933,0.00010853459653,27.27992148422219,23.31834857483541,0.00077832748469,0.00020353791386,0.0003606051666,0.00010853443643,27.3048711441521,23.34329823476531,0.00123039932448,0.00020464136192,0.00014797772747,-5.08678977e-06,4.240588896e-05,-4.21329332e-06,S,2020/08/06T11:39:28.800000,VLASS2.1.T12t04,J023805+063000,-0.215,0.811,-0.212558,0.240716,VLASS2SE J023714.94+064426.4
88,78,81,0,39.30784758407833,3.546273533e-05,6.16398844498332,5.762493344e-05,0.00095652306246,0.00026298177682,0.00096323702802,0.00015048848324,4394.191860466853,0.21277487710908,1084.4407794566096,0.34574367257009,0.00076962973853,0.00013871043782,0.00057888747685,7.8398372e-05,14.53594503193985,25.24679004357764,0.00076962113469,0.00013870949092,0.00057887989609,7.839700411e-05,14.55924095621734,25.27008596785512,0.0,0.00013871043782,0.0,7.8398372e-05,0.0,25.24679004357764,0.0,0.00013870949092,0.0,7.839700411e-05,0.0,25.27008596785512,0.00075128275864,0.0001600027645,0.00015305567649,1.017342765e-05,1.857737516e-05,1.03501643e-05,S,2020/08/06T11:39:28.800000,VLASS2.1.T12t04,J023805+063000,-0.015,0.688,-0.216953,-0.335975,VLASS2SE J023713.88+060950.3
89,79,82,0,39.30281217872289,1.961612679e-05,6.44091942653583,2.285189061e-05,0.00183716905796,0.0002417987734,0.00188647434936,0.00014187095877,4423.522694369175,0.11769588482441,2746.0280490505206,0.13711127415146,0.00069253900564,5.46004966e-05,0.00063090011093,4.525780106e-05,162.3567935481184,34.14827703636129,0.00069253740996,5.460044969e-05,0.00063089655442,4.52574805e-05,162.38169622654397,34.17317971478687,0.0,5.46004966e-05,0.0,4.525780106e-05,0.0,34.14827703636129,0.0,5.460044969e-05,0.0,4.52574805e-05,0.0,34.17317971478687,0.00176949947897,0.00020615228536,0.00014306497178,-2.15807063e-06,2.608812792e-05,-1.46469006e-06,S,2020/08/06T11:39:28.800000,VLASS2.1.T12t04,J023805+063000,-1.559,0.622,-0.221989,-0.059044,VLASS2SE J023712.67+062627.3
90,80,83,0,39.29442145649772,2.082276691e-05,6.92901515087288,2.179040332e-05,0.00202794886026,0.0002616689152,0.00201509741912,0.00015042229369,4472.1780929578,0.1249356029419,5674.600317151311,0.13073875655028,0.0006797062211,5.131991941e-05,0.00066429123645,4.902596174e-05,3.55162675011807,133.45708106028846,0.00067968594591,5.131978859e-05,0.00066428712977,4.902432123e-05,3.57942068119029,133.48487499136067,0.0,5.131991941e-05,0.0,4.902596174e-05,0.0,133.45708106028846,0.0,5.131978859e-05,0.0,4.902432123e-05,0.0,133.48487499136067,0.00204423598697,0.000230231781,0.00015019933926,-8.0008067e-06,7.04123886e-05,-9.1104977e-07,S,2020/08/06T11:39:28.800000,VLASS2.1.T12t04,J023805+063000,-0.612,0.494,-0.23038,0.429052,VLASS2SE J023710.66+065544.4
91,81,84,0,39.27251423204364,3.935263999e-05,6.18506223904614,3.976962041e-05,0.00121642607702,0.00026505175609,0.00107998498626,0.00014119615861,4604.9046716571065,0.2361135795979,1210.9791933105,0.23861411774438,0.00072899858222,9.759552118e-05,0.0006931946691,8.850388542e-05,41.87040634294657,107.89856930277966,0.000728998086,9.759384754e-05,0.00069317803347,8.850321891e-05,41.89758845084776,107.92575141068086,0.00032239317192,9.759552118e-05,6.329791245e-05,8.850388542e-05,85.43331644620326,107.89856930277966,0.00032239068349,9.759384754e-05,6.329683886e-05,8.850321891e-05,85.46049855410446,107.92575141068086,0.00105179793837,0.00017307158612,0.00013748765923,-2.6680351e-07,2.677665725e-05,-2.9662198e-07,S,2020/08/06T11:39:28.800000,VLASS2.1.T12t04,J023805+063000,-1.575,1.211,-0.252287,-0.314901,VLASS2SE J023705.40+061106.2
92,82,85,0,39.26116916896247,6.178133101e-05,6.78890358068735,5.793644226e-05,0.00081604505676,0.00026699793294,0.00078838417541,0.00014817476079,4670.694753530867,0.3706841187826,4834.044383434855,0.34761422841836,0.00080096471118,0.00017645476364,0.00057979717073,9.296698776e-05,131.7107489275871,27.26264341916754,0.00080096471014,0.00017645094639,0.00057978374359,9.296684585e-05,131.7419139564057,27.29380844798614,0.0,0.00017645476364,0.0,9.296698776e-05,0.0,27.26264341916754,0.0,0.00017645094639,0.0,9.296684585e-05,0.0,27.29380844798614,0.00062721818093,0.00016049610001,0.00014982759603,1.226872337e-05,1.683384653e-05,1.233640069e-05,S,2020/08/06T11:39:28.800000,VLASS2.1.T12t04,J023805+063000,0.363,1.621,-0.263632,0.28894,VLASS2SE J023702.68+064720.0
